"subject","predicate","object"
"http://dbpedia.org/resource/Category:Companies_based_in_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Companies_based_in_Bergen","http://www.w3.org/2000/01/rdf-schema#label","Companies based in Bergen"
"http://dbpedia.org/resource/Category:Companies_based_in_Bergen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_Norway_by_municipality"
"http://dbpedia.org/resource/Category:Companies_based_in_Bergen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_Norway_by_city"
"http://dbpedia.org/resource/Category:Companies_based_in_Bergen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_based_in_Vestland"
"http://dbpedia.org/resource/Category:Companies_based_in_Bergen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organisations_based_in_Bergen"
"http://dbpedia.org/resource/Category:Companies_based_in_Bergen","http://www.w3.org/2004/02/skos/core#prefLabel","Companies based in Bergen"
"http://dbpedia.org/resource/Category:Companies_based_in_Bergen","http://dbpedia.org/ontology/wikiPageID",13722383
"http://dbpedia.org/resource/Category:Companies_based_in_Bergen","http://dbpedia.org/ontology/wikiPageRevisionID",945706767
"http://dbpedia.org/resource/Category:Companies_based_in_Bergen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Companies_based_in_Bergen?oldid=945706767&ns=14"
