"subject","predicate","object"
"http://dbpedia.org/resource/Fuchsia_excorticata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfMildMaritimeClimate"
"http://dbpedia.org/resource/Fuchsia_excorticata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Fuchsia_excorticata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fuchsia_excorticata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Fuchsia_excorticata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Fuchsia_excorticata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Fuchsia_excorticata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfNewZealand"
"http://dbpedia.org/resource/Fuchsia_excorticata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Fuchsia_excorticata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Fuchsia_excorticata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Fuchsia_excorticata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FloweringPlant"
"http://dbpedia.org/resource/Fuchsia_excorticata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fuchsia_excorticata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fuchsia_excorticata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Fuchsia_excorticata","http://www.w3.org/2000/01/rdf-schema#label","Fuchsia excorticata"
"http://dbpedia.org/resource/Fuchsia_excorticata","http://www.w3.org/2000/01/rdf-schema#label","Fuchsia excorticata"
"http://dbpedia.org/resource/Fuchsia_excorticata","http://www.w3.org/2000/01/rdf-schema#label","Fuchsia excorticata"
"http://dbpedia.org/resource/Fuchsia_excorticata","http://www.w3.org/2000/01/rdf-schema#label","Fuchsia excorticata"
"http://dbpedia.org/resource/Fuchsia_excorticata","http://www.w3.org/2000/01/rdf-schema#label","Fuchsia excorticata"
"http://dbpedia.org/resource/Fuchsia_excorticata","http://www.w3.org/2000/01/rdf-schema#label","Fuchsia excorticata"
"http://dbpedia.org/resource/Fuchsia_excorticata","http://www.w3.org/2000/01/rdf-schema#comment","Fuchsia excorticata, commonly known as tree fuchsia, New Zealand fuchsia and by its Māori name kōtukutuku, is a New Zealand native tree belonging to the family Onagraceae. It is commonly found throughout New Zealand and as far south as the Auckland Islands. It grows from sea level up to about 1,000 m (3,300 ft), particularly alongside creeks and rivers. It is easily recognised in its native environment by the characteristic appearance of its bark, which peels spontaneously, hanging in red papery strips to show a pale bark underneath. Its scientific name, excorticata, reflects this distinctive property."
"http://dbpedia.org/resource/Fuchsia_excorticata","http://www.w3.org/2000/01/rdf-schema#comment","Fuchsia excorticata (voorheen Skinnera excorticata) is een fuchsiasoort beschreven door Johann Reinhold Forster en Georg Forster. De soortnaam excorticata is Latijn en betekent ""uit de schors verwijderd"". Bij de Maori’s is deze boom bekend onder de naam kōtukutuku."
"http://dbpedia.org/resource/Fuchsia_excorticata","http://www.w3.org/2000/01/rdf-schema#comment","Fuchsia excorticata, la fucsia de Nueva Zelanda también conocida como kotukutuku, es un árbol de Nueva Zelanda perteneciente a la familia Onagraceae."
"http://dbpedia.org/resource/Fuchsia_excorticata","http://www.w3.org/2000/01/rdf-schema#comment","Fuchsia excorticata är en dunörtsväxtart som först beskrevs av J. R. och G. Forst., och fick sitt nu gällande namn av Carl von Linné d.y.. Fuchsia excorticata ingår i släktet fuchsior, och familjen dunörtsväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Fuchsia_excorticata","http://www.w3.org/2000/01/rdf-schema#comment","Fuchsia excorticata ist eine Pflanzenart aus der Familie der Nachtkerzengewächse (Onagraceae). In ihren Heimatland Neuseeland ist sie unter dem maorischen Namen Kōtukutuku bekannt."
"http://dbpedia.org/resource/Fuchsia_excorticata","http://www.w3.org/2000/01/rdf-schema#comment","Fuchsia excorticata (J.R.Forst. & G.Forst.) L.f., 1781, conhecida pelo nome comum de kōtukutuku, é uma árvore nativa da Nova Zelândia pertencente à família Onagraceae."
"http://dbpedia.org/resource/Fuchsia_excorticata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schefflera-digitata-natural-range.png"
"http://dbpedia.org/resource/Fuchsia_excorticata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Konini_02.jpg"
"http://dbpedia.org/resource/Fuchsia_excorticata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_New_Zealand"
"http://dbpedia.org/resource/Fuchsia_excorticata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Auckland_Islands"
"http://dbpedia.org/resource/Fuchsia_excorticata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fuchsia"
"http://dbpedia.org/resource/Fuchsia_excorticata","http://dbpedia.org/ontology/wikiPageID",4113799
"http://dbpedia.org/resource/Fuchsia_excorticata","http://dbpedia.org/ontology/wikiPageRevisionID",1120634815
"http://dbpedia.org/resource/Fuchsia_excorticata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gynodioecious"
"http://dbpedia.org/resource/Fuchsia_excorticata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddleia"
