"subject","predicate","object"
"http://dbpedia.org/resource/General_Alcazar","http://www.w3.org/2000/01/rdf-schema#label","General Alcazar"
"http://dbpedia.org/resource/General_Alcazar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_dictators"
"http://dbpedia.org/resource/General_Alcazar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_revolutionaries"
"http://dbpedia.org/resource/General_Alcazar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_blade_and_dart_throwers"
"http://dbpedia.org/resource/General_Alcazar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Latin_American_people"
"http://dbpedia.org/resource/General_Alcazar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1935"
"http://dbpedia.org/resource/General_Alcazar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_generals"
"http://dbpedia.org/resource/General_Alcazar","http://dbpedia.org/ontology/wikiPageID",427568
"http://dbpedia.org/resource/General_Alcazar","http://dbpedia.org/ontology/wikiPageRevisionID",1088408730
"http://dbpedia.org/resource/General_Alcazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_blade_and_dart_throwers"
"http://dbpedia.org/resource/General_Alcazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_The_Adventures_of_Tintin_characters"
"http://dbpedia.org/resource/General_Alcazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_dictators"
"http://dbpedia.org/resource/General_Alcazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1935"
"http://dbpedia.org/resource/General_Alcazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_generals"
"http://dbpedia.org/resource/General_Alcazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_revolutionaries"
"http://dbpedia.org/resource/General_Alcazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_Latin_American_people"
"http://dbpedia.org/resource/General_Alcazar","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_The_Adventures_of_Tintin_characters"
"http://dbpedia.org/resource/General_Alcazar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/General_Alcazar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/General_Alcazar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/General_Alcazar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/General_Alcazar?oldid=1088408730&ns=0"
"http://dbpedia.org/resource/General_Alcazar","http://dbpedia.org/ontology/wikiPageLength",445
"http://dbpedia.org/resource/General_Alcazar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/General_Alcazar"
