"subject","predicate","object"
"http://dbpedia.org/resource/Denel_Dynamics_Umbani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Denel_Dynamics_Umbani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExplosiveDevice103305522"
"http://dbpedia.org/resource/Denel_Dynamics_Umbani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Denel_Dynamics_Umbani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Denel_Dynamics_Umbani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPost–ColdWarWeaponsOfSouthAfrica"
"http://dbpedia.org/resource/Denel_Dynamics_Umbani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Denel_Dynamics_Umbani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Denel_Dynamics_Umbani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Denel_Dynamics_Umbani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Denel_Dynamics_Umbani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Denel_Dynamics_Umbani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weaponry104566257"
"http://dbpedia.org/resource/Denel_Dynamics_Umbani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Denel_Dynamics_Umbani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Denel_Dynamics_Umbani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Denel_Dynamics_Umbani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuidedBombs"
"http://dbpedia.org/resource/Denel_Dynamics_Umbani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Denel_Dynamics_Umbani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Denel_Dynamics_Umbani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bomb102866578"
"http://dbpedia.org/resource/Denel_Dynamics_Umbani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Denel_Dynamics_Umbani","http://www.w3.org/2000/01/rdf-schema#label","Denel Dynamics Umbani"
"http://dbpedia.org/resource/Denel_Dynamics_Umbani","http://www.w3.org/2000/01/rdf-schema#label","Denel Dynamics Umbani"
"http://dbpedia.org/resource/Denel_Dynamics_Umbani","http://www.w3.org/2000/01/rdf-schema#comment","The Umbani is a precision-guided bomb kit manufactured by Denel Dynamics in South Africa. It consists of a number of modules fitted to NATO standard Mk81, Mk82 or Mk83 low drag free-fall bombs to convert them into guided glide bombs."
"http://dbpedia.org/resource/Denel_Dynamics_Umbani","http://www.w3.org/2000/01/rdf-schema#comment","Umbani adalah kit bom pandu dengan presisi yang diproduksi oleh di Afrika Selatan. Perlengkan kit ini terdiri dari sejumlah modul yang dipasang pada bom standar NATO Mk81, Mk82 atau Mk83 drag low-fall bombed rendah untuk mengkonversikannya ke bom luncur."
"http://dbpedia.org/resource/Denel_Dynamics_Umbani","http://xmlns.com/foaf/0.1/name","Umbani"
"http://dbpedia.org/resource/Denel_Dynamics_Umbani","http://dbpedia.org/property/name","Umbani"
"http://dbpedia.org/resource/Denel_Dynamics_Umbani","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Umbani_at_TFDC_2012.jpg"
"http://dbpedia.org/resource/Denel_Dynamics_Umbani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Denel"
"http://dbpedia.org/resource/Denel_Dynamics_Umbani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guided_bombs"
"http://dbpedia.org/resource/Denel_Dynamics_Umbani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post–Cold_War_weapons_of_South_Africa"
"http://dbpedia.org/resource/Denel_Dynamics_Umbani","http://dbpedia.org/ontology/wikiPageID",32561513
"http://dbpedia.org/resource/Denel_Dynamics_Umbani","http://dbpedia.org/ontology/wikiPageRevisionID",852600147
"http://dbpedia.org/resource/Denel_Dynamics_Umbani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Rand"
"http://dbpedia.org/resource/Denel_Dynamics_Umbani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_83_bomb"
"http://dbpedia.org/resource/Denel_Dynamics_Umbani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Denel"
"http://dbpedia.org/resource/Denel_Dynamics_Umbani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GLONASS"
"http://dbpedia.org/resource/Denel_Dynamics_Umbani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlas_Cheetah"
"http://dbpedia.org/resource/Denel_Dynamics_Umbani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa_Aerospace_and_Defence"
"http://dbpedia.org/resource/Denel_Dynamics_Umbani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Air_Force"
"http://dbpedia.org/resource/Denel_Dynamics_Umbani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GBU-12_Paveway_II"
"http://dbpedia.org/resource/Denel_Dynamics_Umbani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tawazun_Dynamics"
"http://dbpedia.org/resource/Denel_Dynamics_Umbani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tawazun_Holdings"
"http://dbpedia.org/resource/Denel_Dynamics_Umbani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glide_bomb"
"http://dbpedia.org/resource/Denel_Dynamics_Umbani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAE_Systems_Hawk"
"http://dbpedia.org/resource/Denel_Dynamics_Umbani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inertial_guidance"
"http://dbpedia.org/resource/Denel_Dynamics_Umbani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Denel_Dynamics_Umbani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Guided_bombs"
"http://dbpedia.org/resource/Denel_Dynamics_Umbani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dassault_Mirage_F1"
