"subject","predicate","object"
"http://dbpedia.org/resource/List_of_counties_of_Scotland_1890–1975","http://www.w3.org/2000/01/rdf-schema#label","List of counties of Scotland 1890–1975"
"http://dbpedia.org/resource/List_of_counties_of_Scotland_1890–1975","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of counties of Scotland created by the Local Government (Scotland) Act 1889 and abolished in 1975 by the Local Government (Scotland) Act 1973. The list includes the county town, area, and population density."
"http://dbpedia.org/resource/List_of_counties_of_Scotland_1890–1975","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_counties_of_Scotland"
"http://dbpedia.org/resource/List_of_counties_of_Scotland_1890–1975","http://dbpedia.org/ontology/wikiPageID",15262161
"http://dbpedia.org/resource/List_of_counties_of_Scotland_1890–1975","http://dbpedia.org/ontology/wikiPageRevisionID",1081963041
"http://dbpedia.org/resource/List_of_counties_of_Scotland_1890–1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigtown"
"http://dbpedia.org/resource/List_of_counties_of_Scotland_1890–1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1889"
"http://dbpedia.org/resource/List_of_counties_of_Scotland_1890–1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973"
"http://dbpedia.org/resource/List_of_counties_of_Scotland_1890–1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nairnshire"
"http://dbpedia.org/resource/List_of_counties_of_Scotland_1890–1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argyllshire"
"http://dbpedia.org/resource/List_of_counties_of_Scotland_1890–1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banffshire"
"http://dbpedia.org/resource/List_of_counties_of_Scotland_1890–1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alloa"
"http://dbpedia.org/resource/List_of_counties_of_Scotland_1890–1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Scotland"
"http://dbpedia.org/resource/List_of_counties_of_Scotland_1890–1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peebles"
"http://dbpedia.org/resource/List_of_counties_of_Scotland_1890–1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeenshire_(historic)"
"http://dbpedia.org/resource/List_of_counties_of_Scotland_1890–1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwick-upon-Tweed"
"http://dbpedia.org/resource/List_of_counties_of_Scotland_1890–1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonehaven"
"http://dbpedia.org/resource/List_of_counties_of_Scotland_1890–1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus,_Scotland"
"http://dbpedia.org/resource/List_of_counties_of_Scotland_1890–1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renfrew"
"http://dbpedia.org/resource/List_of_counties_of_Scotland_1890–1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nairn"
"http://dbpedia.org/resource/List_of_counties_of_Scotland_1890–1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/List_of_counties_of_Scotland_1890–1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renfrewshire_(historic)"
"http://dbpedia.org/resource/List_of_counties_of_Scotland_1890–1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perthshire"
"http://dbpedia.org/resource/List_of_counties_of_Scotland_1890–1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orkney"
"http://dbpedia.org/resource/List_of_counties_of_Scotland_1890–1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dingwall"
"http://dbpedia.org/resource/List_of_counties_of_Scotland_1890–1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirlingshire"
"http://dbpedia.org/resource/List_of_counties_of_Scotland_1890–1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_and_Cromarty"
"http://dbpedia.org/resource/List_of_counties_of_Scotland_1890–1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elgin,_Moray"
"http://dbpedia.org/resource/List_of_counties_of_Scotland_1890–1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanarkshire"
"http://dbpedia.org/resource/List_of_counties_of_Scotland_1890–1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duns,_Scottish_Borders"
"http://dbpedia.org/resource/List_of_counties_of_Scotland_1890–1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_counties_of_Scotland"
"http://dbpedia.org/resource/List_of_counties_of_Scotland_1890–1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinross"
"http://dbpedia.org/resource/List_of_counties_of_Scotland_1890–1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth,_Scotland"
"http://dbpedia.org/resource/List_of_counties_of_Scotland_1890–1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Moray"
"http://dbpedia.org/resource/List_of_counties_of_Scotland_1890–1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenlaw"
"http://dbpedia.org/resource/List_of_counties_of_Scotland_1890–1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selkirkshire"
"http://dbpedia.org/resource/List_of_counties_of_Scotland_1890–1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinross-shire"
"http://dbpedia.org/resource/List_of_counties_of_Scotland_1890–1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haddington,_East_Lothian"
"http://dbpedia.org/resource/List_of_counties_of_Scotland_1890–1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lothian"
"http://dbpedia.org/resource/List_of_counties_of_Scotland_1890–1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lothian"
"http://dbpedia.org/resource/List_of_counties_of_Scotland_1890–1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linlithgow"
"http://dbpedia.org/resource/List_of_counties_of_Scotland_1890–1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkcudbrightshire"
"http://dbpedia.org/resource/List_of_counties_of_Scotland_1890–1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lochgilphead"
"http://dbpedia.org/resource/List_of_counties_of_Scotland_1890–1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupar"
"http://dbpedia.org/resource/List_of_counties_of_Scotland_1890–1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkcudbright"
