"subject","predicate","object"
"http://dbpedia.org/resource/Elwood_Barker","http://www.w3.org/2000/01/rdf-schema#label","Elwood Barker"
"http://dbpedia.org/resource/Elwood_Barker","http://www.w3.org/2000/01/rdf-schema#comment","Elwood Barker (October 21, 1878 – April 28, 1953) was an American politician."
"http://dbpedia.org/resource/Elwood_Barker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Illinois_House_of_Representatives"
"http://dbpedia.org/resource/Elwood_Barker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_treasurers_in_the_United_States"
"http://dbpedia.org/resource/Elwood_Barker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_McLeansboro,_Illinois"
"http://dbpedia.org/resource/Elwood_Barker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Illinois_Republicans"
"http://dbpedia.org/resource/Elwood_Barker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_board_members_in_Illinois"
"http://dbpedia.org/resource/Elwood_Barker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Illinois_postmasters"
"http://dbpedia.org/resource/Elwood_Barker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Illinois"
"http://dbpedia.org/resource/Elwood_Barker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/Elwood_Barker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Illinois_University_Carbondale_alumni"
"http://dbpedia.org/resource/Elwood_Barker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1878_births"
"http://dbpedia.org/resource/Elwood_Barker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_deaths"
"http://dbpedia.org/resource/Elwood_Barker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Farmers_from_Illinois"
"http://dbpedia.org/resource/Elwood_Barker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Illinois_sheriffs"
"http://dbpedia.org/resource/Elwood_Barker","http://dbpedia.org/ontology/wikiPageID",60379943
"http://dbpedia.org/resource/Elwood_Barker","http://dbpedia.org/ontology/wikiPageRevisionID",1055514962
"http://dbpedia.org/resource/Elwood_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McLeansboro,_Illinois"
"http://dbpedia.org/resource/Elwood_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Farmers_from_Illinois"
"http://dbpedia.org/resource/Elwood_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbondale,_Illinois"
"http://dbpedia.org/resource/Elwood_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_County,_Illinois"
"http://dbpedia.org/resource/Elwood_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Illinois_University_Carbondale"
"http://dbpedia.org/resource/Elwood_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_McLeansboro,_Illinois"
"http://dbpedia.org/resource/Elwood_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_treasurers_in_the_United_States"
"http://dbpedia.org/resource/Elwood_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Illinois_postmasters"
"http://dbpedia.org/resource/Elwood_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Illinois_Republicans"
"http://dbpedia.org/resource/Elwood_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_House_of_Representatives"
"http://dbpedia.org/resource/Elwood_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Illinois"
"http://dbpedia.org/resource/Elwood_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_board_members_in_Illinois"
"http://dbpedia.org/resource/Elwood_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Illinois_University_Carbondale_alumni"
"http://dbpedia.org/resource/Elwood_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_politicians"
