"subject","predicate","object"
"http://dbpedia.org/resource/Funan_DigitaLife_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Funan_DigitaLife_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://dbpedia.org/resource/Funan_DigitaLife_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ShoppingMallBuilding"
"http://dbpedia.org/resource/Funan_DigitaLife_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://dbpedia.org/resource/Funan_DigitaLife_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Funan_DigitaLife_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfBusiness103953020"
"http://dbpedia.org/resource/Funan_DigitaLife_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Funan_DigitaLife_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Funan_DigitaLife_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Funan_DigitaLife_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaza103965456"
"http://dbpedia.org/resource/Funan_DigitaLife_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Funan_DigitaLife_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShoppingMallsInSingapore"
"http://dbpedia.org/resource/Funan_DigitaLife_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Funan_DigitaLife_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://dbpedia.org/resource/Funan_DigitaLife_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Funan_DigitaLife_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicsDistricts"
"http://dbpedia.org/resource/Funan_DigitaLife_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Funan_DigitaLife_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Funan_DigitaLife_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://dbpedia.org/resource/Funan_DigitaLife_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Funan_DigitaLife_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MercantileEstablishment103748162"
"http://dbpedia.org/resource/Funan_DigitaLife_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Funan_DigitaLife_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Funan_DigitaLife_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Funan_DigitaLife_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Funan_DigitaLife_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Funan_DigitaLife_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Funan_DigitaLife_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/Funan_DigitaLife_Mall","http://www.w3.org/2000/01/rdf-schema#label","Funan DigitaLife Mall"
"http://dbpedia.org/resource/Funan_DigitaLife_Mall","http://www.w3.org/2000/01/rdf-schema#comment","Funan DigitaLife Mall, formerly Funan The IT Mall and Funan Centre, was a shopping centre formerly located near the Civic District in Singapore. Completed in 1985, the mall specialised in electronics and IT-related goods. It was a more upmarket competitor of Sim Lim Square, the latter of which catered more to those seeking more budget purchases. It was closed and demolished in 2016."
"http://dbpedia.org/resource/Funan_DigitaLife_Mall","http://xmlns.com/foaf/0.1/homepage","http://www.funan.com.sg"
"http://dbpedia.org/resource/Funan_DigitaLife_Mall","http://dbpedia.org/property/name","Funan DigitaLife Mall"
"http://dbpedia.org/resource/Funan_DigitaLife_Mall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",1.291805505752563
"http://dbpedia.org/resource/Funan_DigitaLife_Mall","http://www.w3.org/2003/01/geo/wgs84_pos#long",103.8495025634766
"http://dbpedia.org/resource/Funan_DigitaLife_Mall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Funan_DigitaLife_Mall_5.jpg"
"http://dbpedia.org/resource/Funan_DigitaLife_Mall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Funan_Digitalife_Mall,_Dec_05.jpg"
"http://dbpedia.org/resource/Funan_DigitaLife_Mall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Funan.jpg"
"http://dbpedia.org/resource/Funan_DigitaLife_Mall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Funan_mall.jpg"
"http://dbpedia.org/resource/Funan_DigitaLife_Mall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Funan_Digitalife_Mall_Interior,_Dec_05.jpg"
"http://dbpedia.org/resource/Funan_DigitaLife_Mall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Funan_Mall_int.jpg"
"http://dbpedia.org/resource/Funan_DigitaLife_Mall","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Downtown_Core"
"http://dbpedia.org/resource/Funan_DigitaLife_Mall","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Funan_DigitaLife_Mall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Singapore"
"http://dbpedia.org/resource/Funan_DigitaLife_Mall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2016"
"http://dbpedia.org/resource/Funan_DigitaLife_Mall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_shopping_malls"
"http://dbpedia.org/resource/Funan_DigitaLife_Mall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_disestablishments_in_Singapore"
"http://dbpedia.org/resource/Funan_DigitaLife_Mall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Singapore"
"http://dbpedia.org/resource/Funan_DigitaLife_Mall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Downtown_Core_(Singapore)"
"http://dbpedia.org/resource/Funan_DigitaLife_Mall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronics_districts"
"http://dbpedia.org/resource/Funan_DigitaLife_Mall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_establishments_in_Singapore"
"http://dbpedia.org/resource/Funan_DigitaLife_Mall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CapitaLand"
"http://dbpedia.org/resource/Funan_DigitaLife_Mall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shopping_malls_in_Singapore"
"http://dbpedia.org/resource/Funan_DigitaLife_Mall","http://dbpedia.org/ontology/wikiPageID",56980343
