"subject","predicate","object"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAerospaceMuseumsInKentucky"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInLexington,Kentucky"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Aviation Museum of Kentucky"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","The Aviation Museum of Kentucky is an aviation museum located at the Blue Grass Airport in Lexington, Kentucky. Incorporated in 1989, and opened to the public in April, 1995. It includes over 20,000 square feet (1,900 m2) of exhibit space, a library, and an aircraft restoration and repair shop. The museum is the home of the Kentucky Aviation Hall of Fame."
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://xmlns.com/foaf/0.1/name","Aviation Museum of Kentucky"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://xmlns.com/foaf/0.1/homepage","http://www.aviationky.org/"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://dbpedia.org/property/name","Aviation Museum of Kentucky"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.03736114501953
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.59999847412109
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aviation_Museum_AH-1_Cobra.jpg"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aviation_Museum_of_Kentucky_at_Sunset.jpg"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aviation_Museum_F-14_Tomcat.jpg"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aviation_Museum_Phantom_F-4.jpg"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AvMuseumKy.png"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Blue_Grass_Airport"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_and_war_museums_in_Kentucky"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aerospace_museums_in_Kentucky"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Lexington,_Kentucky"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_1995"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_establishments_in_Kentucky"
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://dbpedia.org/ontology/wikiPageID",7594756
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://dbpedia.org/ontology/wikiPageRevisionID",1077564165
"http://dbpedia.org/resource/Aviation_Museum_of_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_simulator"
