"subject","predicate","object"
"http://dbpedia.org/resource/Disocactus_phyllanthoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GardenPlant113083306"
"http://dbpedia.org/resource/Disocactus_phyllanthoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Disocactus_phyllanthoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Disocactus_phyllanthoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Disocactus_phyllanthoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Disocactus_phyllanthoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCactiOfMexico"
"http://dbpedia.org/resource/Disocactus_phyllanthoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Disocactus_phyllanthoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1813"
"http://dbpedia.org/resource/Disocactus_phyllanthoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cactus111842204"
"http://dbpedia.org/resource/Disocactus_phyllanthoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FloweringPlant"
"http://dbpedia.org/resource/Disocactus_phyllanthoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Succulent113084184"
"http://dbpedia.org/resource/Disocactus_phyllanthoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Disocactus_phyllanthoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGardenPlantsOfNorthAmerica"
"http://dbpedia.org/resource/Disocactus_phyllanthoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousePlants"
"http://dbpedia.org/resource/Disocactus_phyllanthoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Disocactus_phyllanthoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Disocactus_phyllanthoides","http://www.w3.org/2000/01/rdf-schema#label","Disocactus phyllanthoides"
"http://dbpedia.org/resource/Disocactus_phyllanthoides","http://www.w3.org/2000/01/rdf-schema#label","Disocactus phyllanthoides"
"http://dbpedia.org/resource/Disocactus_phyllanthoides","http://www.w3.org/2000/01/rdf-schema#label","Disocactus phyllanthoides"
"http://dbpedia.org/resource/Disocactus_phyllanthoides","http://www.w3.org/2000/01/rdf-schema#label","Disocactus phyllanthoides"
"http://dbpedia.org/resource/Disocactus_phyllanthoides","http://www.w3.org/2000/01/rdf-schema#label","Disocactus phyllanthoides"
"http://dbpedia.org/resource/Disocactus_phyllanthoides","http://www.w3.org/2000/01/rdf-schema#comment","Disocactus phyllanthoides, l'Impératrice allemande est une espèce de cactacée appartenant au genre Disocactus, fréquemment cultivée comme plante ornementale. C'est l'une des trois principales espèces communément désignée sous le nom de « cactus-orchidée », les deux autres étant et . La plante est originaire du Mexique et était appelée Nopalxochitl par les Aztèques, ce qui explique un de ses anciens noms génériques, Nopalxochia."
"http://dbpedia.org/resource/Disocactus_phyllanthoides","http://www.w3.org/2000/01/rdf-schema#comment","Disocactus phyllanthoides är en kaktusväxtart som först beskrevs av Dc., och fick sitt nu gällande namn av Barthlott. Disocactus phyllanthoides ingår i släktet Disocactus och familjen kaktusväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Disocactus_phyllanthoides","http://www.w3.org/2000/01/rdf-schema#comment","Disocactus phyllanthoides (DC.) Barthlott es una especie de planta fanerógama de la familia Cactaceae."
"http://dbpedia.org/resource/Disocactus_phyllanthoides","http://www.w3.org/2000/01/rdf-schema#comment","Disocactus phyllanthoides, the nopalxochitl or German empress, is a species of flowering plant in the cactus family Cactaceae. It is commonly grown as an ornamental houseplant. It is one of the three major species involved in creating the widely grown epiphyllum hybrids or ""epis"". The others are Disocactus speciosus and Disocactus crenatus."
"http://dbpedia.org/resource/Disocactus_phyllanthoides","http://www.w3.org/2000/01/rdf-schema#comment","Disocactus phyllanthoides ist eine Pflanzenart aus der Gattung Disocactus in der Familie der Kakteengewächse (Cactaceae). Das Artepitheton phyllanthoides bedeutet ‚ähnlich phyllanthus‘."
"http://dbpedia.org/resource/Disocactus_phyllanthoides","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nopalxochia-01.jpg"
"http://dbpedia.org/resource/Disocactus_phyllanthoides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garden_plants_of_North_America"
"http://dbpedia.org/resource/Disocactus_phyllanthoides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cacti_of_Mexico"
"http://dbpedia.org/resource/Disocactus_phyllanthoides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Augustin_Pyramus_de_Candolle"
"http://dbpedia.org/resource/Disocactus_phyllanthoides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disocactus"
"http://dbpedia.org/resource/Disocactus_phyllanthoides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_plants"
"http://dbpedia.org/resource/Disocactus_phyllanthoides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1813"
"http://dbpedia.org/resource/Disocactus_phyllanthoides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_Mexico"
"http://dbpedia.org/resource/Disocactus_phyllanthoides","http://dbpedia.org/ontology/wikiPageID",8090470
"http://dbpedia.org/resource/Disocactus_phyllanthoides","http://dbpedia.org/ontology/wikiPageRevisionID",1120149907
"http://dbpedia.org/resource/Disocactus_phyllanthoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartagena,_Colombia"
"http://dbpedia.org/resource/Disocactus_phyllanthoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axil"
"http://dbpedia.org/resource/Disocactus_phyllanthoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cactaceae"
"http://dbpedia.org/resource/Disocactus_phyllanthoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bracteoles"
"http://dbpedia.org/resource/Disocactus_phyllanthoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Garden_plants_of_North_America"
"http://dbpedia.org/resource/Disocactus_phyllanthoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cacti_of_Mexico"
"http://dbpedia.org/resource/Disocactus_phyllanthoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbaco"
"http://dbpedia.org/resource/Disocactus_phyllanthoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aztec"
"http://dbpedia.org/resource/Disocactus_phyllanthoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Augustin_Pyramus_de_Candolle"
"http://dbpedia.org/resource/Disocactus_phyllanthoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disocactus_ackermannii"
