"subject","predicate","object"
"http://dbpedia.org/resource/Statutory_instrument_(UK)","http://www.w3.org/2000/01/rdf-schema#label","Statutory instrument (UK)"
"http://dbpedia.org/resource/Statutory_instrument_(UK)","http://www.w3.org/2000/01/rdf-schema#comment","A statutory instrument (SI) is the principal form in which delegated legislation is made in Great Britain. Statutory instruments are governed by the Statutory Instruments Act 1946. They replaced statutory rules and orders, made under the Rules Publication Act 1893, in 1948."
"http://dbpedia.org/resource/Statutory_instrument_(UK)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_administrative_law"
"http://dbpedia.org/resource/Statutory_instrument_(UK)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Statutory_Instruments_of_the_United_Kingdom"
"http://dbpedia.org/resource/Statutory_instrument_(UK)","http://dbpedia.org/ontology/wikiPageID",179910
"http://dbpedia.org/resource/Statutory_instrument_(UK)","http://dbpedia.org/ontology/wikiPageRevisionID",1109701485
"http://dbpedia.org/resource/Statutory_instrument_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_the_United_Kingdom"
"http://dbpedia.org/resource/Statutory_instrument_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Rights_Act_1998"
"http://dbpedia.org/resource/Statutory_instrument_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halsbury's_Statutory_Instruments"
"http://dbpedia.org/resource/Statutory_instrument_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_and_Regulatory_Reform_Act_2006"
"http://dbpedia.org/resource/Statutory_instrument_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statutory_Rules_and_Orders"
"http://dbpedia.org/resource/Statutory_instrument_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_Committee_(UK)"
"http://dbpedia.org/resource/Statutory_instrument_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statutory_Rules_of_Northern_Ireland"
"http://dbpedia.org/resource/Statutory_instrument_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devolution_in_the_United_Kingdom"
"http://dbpedia.org/resource/Statutory_instrument_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Committee_on_Statutory_Instruments"
"http://dbpedia.org/resource/Statutory_instrument_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_for_Business,_Energy_and_Industrial_Strategy"
"http://dbpedia.org/resource/Statutory_instrument_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delegated_Powers_and_Regulatory_Reform_Select_Committee"
"http://dbpedia.org/resource/Statutory_instrument_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Government_departments_and_agencies_in_Northern_Ireland"
"http://dbpedia.org/resource/Statutory_instrument_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_statutory_instrument"
"http://dbpedia.org/resource/Statutory_instrument_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute_of_Proclamations_1539"
"http://dbpedia.org/resource/Statutory_instrument_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/Statutory_instrument_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribunals,_Courts_and_Enforcement_Act_2007"
"http://dbpedia.org/resource/Statutory_instrument_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_in_Council"
"http://dbpedia.org/resource/Statutory_instrument_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministerial_order"
"http://dbpedia.org/resource/Statutory_instrument_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Judge,_Baron_Judge"
