"subject","predicate","object"
"http://dbpedia.org/resource/Scott_Spinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Scott_Spinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Scott_Spinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Scott_Spinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Scott_Spinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Scott_Spinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Scott_Spinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scott_Spinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Scott_Spinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CollegeCoach"
"http://dbpedia.org/resource/Scott_Spinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://dbpedia.org/resource/Scott_Spinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Scott_Spinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Scott_Spinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Scott_Spinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Scott_Spinelli","http://www.w3.org/2000/01/rdf-schema#label","Scott Spinelli"
"http://dbpedia.org/resource/Scott_Spinelli","http://www.w3.org/2000/01/rdf-schema#comment","Scott Spinelli is an American college basketball coach. Spinelli is most notorious for his unique recruiting abilities, as he has sent a total of five unranked recruits to the NBA from three different schools."
"http://dbpedia.org/resource/Scott_Spinelli","http://xmlns.com/foaf/0.1/name","Scott Spinelli"
"http://dbpedia.org/resource/Scott_Spinelli","http://dbpedia.org/property/name","Boston College"
"http://dbpedia.org/resource/Scott_Spinelli","http://dbpedia.org/property/name","Scott Spinelli"
"http://dbpedia.org/resource/Scott_Spinelli","http://dbpedia.org/property/name","http://dbpedia.org/resource/Boston_College_Eagles_men's_basketball"
"http://dbpedia.org/resource/Scott_Spinelli","http://dbpedia.org/property/name","http://dbpedia.org/resource/2020–21_Boston_College_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/Scott_Spinelli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spinelli_coaching.png"
"http://dbpedia.org/resource/Scott_Spinelli","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Leominster,_Massachusetts"
"http://dbpedia.org/resource/Scott_Spinelli","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Leominster,_Massachusetts"
"http://dbpedia.org/resource/Scott_Spinelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_players_from_Massachusetts"
"http://dbpedia.org/resource/Scott_Spinelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_College_Eagles_men's_basketball_coaches"
