"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Duke_(1652–1733)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Richard_Duke_(1652–1733)","http://www.w3.org/2000/01/rdf-schema#label","Richard Duke (1652–1733)"
"http://dbpedia.org/resource/Richard_Duke_(1652–1733)","http://www.w3.org/2000/01/rdf-schema#comment","Richard VI Duke (1652–1733) lord of the manor of Otterton, Devon, was four times MP for Ashburton, 1679, 1695, 1698 and 1701."
"http://dbpedia.org/resource/Richard_Duke_(1652–1733)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duke_(Of_Otterton,Devon)_Arms.png"
"http://dbpedia.org/resource/Richard_Duke_(1652–1733)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1733_deaths"
"http://dbpedia.org/resource/Richard_Duke_(1652–1733)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_East_Devon_District"
"http://dbpedia.org/resource/Richard_Duke_(1652–1733)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1652_births"
"http://dbpedia.org/resource/Richard_Duke_(1652–1733)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_Ashburton"
"http://dbpedia.org/resource/Richard_Duke_(1652–1733)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1679"
"http://dbpedia.org/resource/Richard_Duke_(1652–1733)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1695–1698"
"http://dbpedia.org/resource/Richard_Duke_(1652–1733)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1701"
"http://dbpedia.org/resource/Richard_Duke_(1652–1733)","http://dbpedia.org/ontology/wikiPageID",43808182
"http://dbpedia.org/resource/Richard_Duke_(1652–1733)","http://dbpedia.org/ontology/wikiPageRevisionID",986269527
"http://dbpedia.org/resource/Richard_Duke_(1652–1733)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1733_deaths"
"http://dbpedia.org/resource/Richard_Duke_(1652–1733)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Walter_Yonge,_2nd_Baronet"
"http://dbpedia.org/resource/Richard_Duke_(1652–1733)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Rolle_(died_1710)"
"http://dbpedia.org/resource/Richard_Duke_(1652–1733)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicton,_Devon"
"http://dbpedia.org/resource/Richard_Duke_(1652–1733)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callington_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Richard_Duke_(1652–1733)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otterton"
"http://dbpedia.org/resource/Richard_Duke_(1652–1733)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1652_births"
"http://dbpedia.org/resource/Richard_Duke_(1652–1733)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_of_the_manor"
"http://dbpedia.org/resource/Richard_Duke_(1652–1733)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_East_Devon_District"
"http://dbpedia.org/resource/Richard_Duke_(1652–1733)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colyton,_Devon"
"http://dbpedia.org/resource/Richard_Duke_(1652–1733)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Richard_Duke_(1652–1733)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_Ashburton"
"http://dbpedia.org/resource/Richard_Duke_(1652–1733)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Duke_(Of_Otterton,Devon)_Arms.png"
"http://dbpedia.org/resource/Richard_Duke_(1652–1733)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Bath"
"http://dbpedia.org/resource/Richard_Duke_(1652–1733)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_parliament"
"http://dbpedia.org/resource/Richard_Duke_(1652–1733)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denys_Rolle_(died_1797)"
"http://dbpedia.org/resource/Richard_Duke_(1652–1733)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rolle_(died_1706)"
"http://dbpedia.org/resource/Richard_Duke_(1652–1733)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashburton_(UK_Parliament_constituency)"
