"subject","predicate","object"
"http://dbpedia.org/resource/Stonegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Stonegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stonegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Stonegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Stonegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Stonegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Stonegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Stonegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stonegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInNorthYorkshire"
"http://dbpedia.org/resource/Stonegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Stonegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Stonegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Stonegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Stonegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Stonegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Stonegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Stonegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stonegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stonegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stonegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Stonegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stonegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Stonegrave","http://www.w3.org/2000/01/rdf-schema#label","Stonegrave"
"http://dbpedia.org/resource/Stonegrave","http://www.w3.org/2000/01/rdf-schema#label","Stonegrave"
"http://dbpedia.org/resource/Stonegrave","http://www.w3.org/2000/01/rdf-schema#label","Stonegrave"
"http://dbpedia.org/resource/Stonegrave","http://www.w3.org/2000/01/rdf-schema#label","Stonegrave"
"http://dbpedia.org/resource/Stonegrave","http://www.w3.org/2000/01/rdf-schema#label","Stonegrave"
"http://dbpedia.org/resource/Stonegrave","http://www.w3.org/2000/01/rdf-schema#label","Stonegrave"
"http://dbpedia.org/resource/Stonegrave","http://www.w3.org/2000/01/rdf-schema#comment","Stonegrave è un villaggio e parrocchia civile dell'Inghilterra, appartenente alla contea del North Yorkshire."
"http://dbpedia.org/resource/Stonegrave","http://www.w3.org/2000/01/rdf-schema#comment","Stonegrave es una aldea y parroquia civil en el distrito de Ryedale en Yorkshire del Norte, Inglaterra. Está situada en , área de destacada belleza natural (AONB), a 6 km al sureste de Helmsley, a 26 km al norte de la ciudad de York y a 303 kilómetros al norte de Londres.​ Es parte de una capellanía de cuatro parroquias, que incluye a , Stonegrave, Gilling y Ampleforth."
"http://dbpedia.org/resource/Stonegrave","http://www.w3.org/2000/01/rdf-schema#comment","Stonegrave – wieś w Anglii, w hrabstwie North Yorkshire, w dystrykcie Ryedale. Leży 26 km na północ od miasta York i 303 km na północ od Londynu."
"http://dbpedia.org/resource/Stonegrave","http://www.w3.org/2000/01/rdf-schema#comment","Stonegrave är en civil parish i Storbritannien. Den ligger i grevskapet North Yorkshire och riksdelen England, i den centrala delen av landet, 300 km norr om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 7 °C. Den varmaste månaden är augusti, då medeltemperaturen är 16 °C, och den kallaste är december, med −2 °C."
"http://dbpedia.org/resource/Stonegrave","http://www.w3.org/2000/01/rdf-schema#comment","Stonegrave is een civil parish in het district Ryedale van North Yorkshire, Engeland. Het ligt in de , ongeveer 6 kilometer ten zuidoosten van Helmsley."
"http://dbpedia.org/resource/Stonegrave","http://www.w3.org/2000/01/rdf-schema#comment","Stonegrave is a village and civil parish in the Ryedale district of North Yorkshire, England. At the 2011 Census the population was less than 100 and so the details are included in the civil parish of Nunnington. By 2015, North Yorkshire County Council estimated the population as 110. It is situated in the Howardian Hills Area of Outstanding Natural Beauty (AONB) and 5 miles (8 km) south east of Helmsley on the Helmsley to Malton road (the B1257)."
"http://dbpedia.org/resource/Stonegrave","http://xmlns.com/foaf/0.1/name","Stonegrave"
"http://dbpedia.org/resource/Stonegrave","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.19200134277344
"http://dbpedia.org/resource/Stonegrave","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.9940000176429749
"http://dbpedia.org/resource/Stonegrave","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stonegrave_Minster.jpg"
"http://dbpedia.org/resource/Stonegrave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_North_Yorkshire"
"http://dbpedia.org/resource/Stonegrave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_North_Yorkshire"
"http://dbpedia.org/resource/Stonegrave","http://dbpedia.org/ontology/wikiPageID",8559726
"http://dbpedia.org/resource/Stonegrave","http://dbpedia.org/ontology/wikiPageRevisionID",1040177802
"http://dbpedia.org/resource/Stonegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswaldkirk"
"http://dbpedia.org/resource/Stonegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Read"
"http://dbpedia.org/resource/Stonegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scribe"
"http://dbpedia.org/resource/Stonegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonegrave_Minster"
"http://dbpedia.org/resource/Stonegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Yorkshire"
"http://dbpedia.org/resource/Stonegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Yorkshire_County_Council"
"http://dbpedia.org/resource/Stonegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/Stonegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ampleforth"
"http://dbpedia.org/resource/Stonegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/Stonegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malton,_North_Yorkshire"
"http://dbpedia.org/resource/Stonegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_II_listed"
"http://dbpedia.org/resource/Stonegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilling_East"
"http://dbpedia.org/resource/Stonegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nunnington"
"http://dbpedia.org/resource/Stonegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmsley"
"http://dbpedia.org/resource/Stonegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stonegrave_Minster.jpg"
"http://dbpedia.org/resource/Stonegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_North_Yorkshire"
"http://dbpedia.org/resource/Stonegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
"http://dbpedia.org/resource/Stonegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Thornton_(scribe)"
"http://dbpedia.org/resource/Stonegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_parishes_in_North_Yorkshire"
"http://dbpedia.org/resource/Stonegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howardian_Hills"
"http://dbpedia.org/resource/Stonegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B1257_road"
"http://dbpedia.org/resource/Stonegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_of_Outstanding_Natural_Beauty"
"http://dbpedia.org/resource/Stonegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryedale"
"http://dbpedia.org/resource/Stonegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_English"
"http://dbpedia.org/resource/Stonegrave","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2636816/"
"http://dbpedia.org/resource/Stonegrave","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Stonegrave"
"http://dbpedia.org/resource/Stonegrave","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stonegrave"
"http://dbpedia.org/resource/Stonegrave","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stonegrave"
"http://dbpedia.org/resource/Stonegrave","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stonegrave"
"http://dbpedia.org/resource/Stonegrave","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/wKYT"
"http://dbpedia.org/resource/Stonegrave","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0277wtd"
"http://dbpedia.org/resource/Stonegrave","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7300817/"
"http://dbpedia.org/resource/Stonegrave","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استونگریو"
"http://dbpedia.org/resource/Stonegrave","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2025658"
"http://dbpedia.org/resource/Stonegrave","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stonegrave"
"http://dbpedia.org/resource/Stonegrave","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stonegrave"
"http://dbpedia.org/resource/Stonegrave","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stonegrave"
"http://dbpedia.org/resource/Stonegrave","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Stonegrave"
"http://dbpedia.org/resource/Stonegrave","http://dbpedia.org/property/shireCounty","http://dbpedia.org/resource/North_Yorkshire"
"http://dbpedia.org/resource/Stonegrave","http://dbpedia.org/property/shireDistrict","http://dbpedia.org/resource/Ryedale"
"http://dbpedia.org/resource/Stonegrave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Stonegrave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Stonegrave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Stonegrave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Stonegrave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Stonegrave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stonegrave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Stonegrave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Stonegrave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Stonegrave","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stonegrave_Minster.jpg?width=300"
"http://dbpedia.org/resource/Stonegrave","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Stonegrave","http://dbpedia.org/property/officialName","Stonegrave"
"http://dbpedia.org/resource/Stonegrave","http://dbpedia.org/property/region","Yorkshire and the Humber"
"http://dbpedia.org/resource/Stonegrave","http://www.georss.org/georss/point","54.192 -0.994"
"http://dbpedia.org/resource/Stonegrave","http://dbpedia.org/ontology/abstract","Stonegrave is a village and civil parish in the Ryedale district of North Yorkshire, England. At the 2011 Census the population was less than 100 and so the details are included in the civil parish of Nunnington. By 2015, North Yorkshire County Council estimated the population as 110. It is situated in the Howardian Hills Area of Outstanding Natural Beauty (AONB) and 5 miles (8 km) south east of Helmsley on the Helmsley to Malton road (the B1257). The village is noted for its church, Stonegrave Minster which has its origins in the 8th century. The tower is partly Anglo-Saxon, with the main body of the church rebuilt during the Norman period with locally quarried stone. The grade II* listed church was rebuilt in 1863. It is part of a four-parish benefice, including the churches of Oswaldkirk, Stonegrave, Gilling and Ampleforth. It is mentioned in the Domesday Book as Stengrif, with the land belonging to Ralph Pagenel."
"http://dbpedia.org/resource/Stonegrave","http://dbpedia.org/ontology/abstract","Stonegrave is een civil parish in het district Ryedale van North Yorkshire, Engeland. Het ligt in de , ongeveer 6 kilometer ten zuidoosten van Helmsley."
