"subject","predicate","object"
"http://dbpedia.org/resource/Carmarthen–Halifax_ministry","http://www.w3.org/2000/01/rdf-schema#label","Carmarthen–Halifax ministry"
"http://dbpedia.org/resource/Carmarthen–Halifax_ministry","http://www.w3.org/2000/01/rdf-schema#comment","The first ministry of William III and Mary II involved a precarious and short lived balance between erstwhile opponents Halifax and Carmarthen, as William attempted to balance the Whigs to whom he owed his initial success with the Tories needed to maintain his position. It was a very unsure period as no one knew if James would come back, or if the people would accept a new king. Ultimately, the ministry collapsed under the weight of attack from Whigs against Halifax, who voluntarily withdrew. Carmarthen remained in power."
"http://dbpedia.org/resource/Carmarthen–Halifax_ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1689_establishments_in_England"
"http://dbpedia.org/resource/Carmarthen–Halifax_ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1690_disestablishments_in_England"
"http://dbpedia.org/resource/Carmarthen–Halifax_ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1690s_in_England"
"http://dbpedia.org/resource/Carmarthen–Halifax_ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_ministries"
"http://dbpedia.org/resource/Carmarthen–Halifax_ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministries_of_William_and_Mary"
"http://dbpedia.org/resource/Carmarthen–Halifax_ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1680s_in_England"
"http://dbpedia.org/resource/Carmarthen–Halifax_ministry","http://dbpedia.org/ontology/wikiPageID",14596074
"http://dbpedia.org/resource/Carmarthen–Halifax_ministry","http://dbpedia.org/ontology/wikiPageRevisionID",1037449926
"http://dbpedia.org/resource/Carmarthen–Halifax_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Finch,_2nd_Earl_of_Nottingham"
"http://dbpedia.org/resource/Carmarthen–Halifax_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_III_of_England"
"http://dbpedia.org/resource/Carmarthen–Halifax_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whigs_(British_political_party)"
"http://dbpedia.org/resource/Carmarthen–Halifax_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Booth,_1st_Earl_of_Warrington"
"http://dbpedia.org/resource/Carmarthen–Halifax_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1689_establishments_in_England"
