"subject","predicate","object"
"http://dbpedia.org/resource/Category:Imperial_German_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Imperial_German_Navy","http://www.w3.org/2000/01/rdf-schema#label","Imperial German Navy"
"http://dbpedia.org/resource/Category:Imperial_German_Navy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1871_establishments_in_Germany"
"http://dbpedia.org/resource/Category:Imperial_German_Navy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Naval_history_of_Germany"
"http://dbpedia.org/resource/Category:Imperial_German_Navy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_of_the_German_Empire_by_branch"
"http://dbpedia.org/resource/Category:Imperial_German_Navy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Disbanded_navies"
"http://dbpedia.org/resource/Category:Imperial_German_Navy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1918_disestablishments_in_Germany"
"http://dbpedia.org/resource/Category:Imperial_German_Navy","http://www.w3.org/2004/02/skos/core#prefLabel","Imperial German Navy"
"http://dbpedia.org/resource/Category:Imperial_German_Navy","http://dbpedia.org/ontology/wikiPageID",41163467
"http://dbpedia.org/resource/Category:Imperial_German_Navy","http://dbpedia.org/ontology/wikiPageRevisionID",802577750
"http://dbpedia.org/resource/Category:Imperial_German_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Imperial_German_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Imperial_German_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:German_Navies"
"http://dbpedia.org/resource/Category:Imperial_German_Navy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Imperial_German_Navy?oldid=802577750&ns=14"
