"subject","predicate","object"
"http://dbpedia.org/resource/Mimoides_protodamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insect102159955"
"http://dbpedia.org/resource/Mimoides_protodamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Mimoides_protodamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mimoides_protodamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mimoides_protodamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Butterfly102274259"
"http://dbpedia.org/resource/Mimoides_protodamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LepidopterousInsect102274024"
"http://dbpedia.org/resource/Mimoides_protodamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1819"
"http://dbpedia.org/resource/Mimoides_protodamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mimoides_protodamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mimoides_protodamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatButterfliesAndMothsOfSouthAmerica"
"http://dbpedia.org/resource/Mimoides_protodamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Mimoides_protodamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Mimoides_protodamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Mimoides_protodamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mimoides_protodamas","http://www.w3.org/2000/01/rdf-schema#label","Mimoides protodamas"
"http://dbpedia.org/resource/Mimoides_protodamas","http://www.w3.org/2000/01/rdf-schema#label","Mimoides protodamas"
"http://dbpedia.org/resource/Mimoides_protodamas","http://www.w3.org/2000/01/rdf-schema#label","Mimoides protodamas"
"http://dbpedia.org/resource/Mimoides_protodamas","http://www.w3.org/2000/01/rdf-schema#label","Mimoides protodamas"
"http://dbpedia.org/resource/Mimoides_protodamas","http://www.w3.org/2000/01/rdf-schema#comment","Mimoides protodamas is een vlinder uit de onderfamilie Papilioninae van de familie van de Pages. De wetenschappelijke naam van de soort is, als Papilio protodamas, voor het eerst geldig gepubliceerd in 1819 door Jean-Baptiste Godart. De combinatie in Mimoides werd in 1991 gemaakt door K.S. Brown."
"http://dbpedia.org/resource/Mimoides_protodamas","http://www.w3.org/2000/01/rdf-schema#comment","Mimoides protodamas est une espèce d'insectes lépidoptères (papillons) qui appartient à la famille des Papilionidae, à la sous-famille des Papilioninae et au genre Mimoides."
"http://dbpedia.org/resource/Mimoides_protodamas","http://www.w3.org/2000/01/rdf-schema#comment","Mimoides protodamas is a species of butterfly in the family Papilionidae. The common name is false polysticto, with reference to the similarity of this species with Battus polystictus."
"http://dbpedia.org/resource/Mimoides_protodamas","http://www.w3.org/2000/01/rdf-schema#comment","Mimoides protodamas är en fjärilsart som först beskrevs av Jean Baptiste Godart 1819. Mimoides protodamas ingår i släktet Mimoides och familjen riddarfjärilar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Mimoides_protodamas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Papilionidae_-_Mimoides_protodamas.jpg"
