"subject","predicate","object"
"http://dbpedia.org/resource/Mook_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Mook_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mook_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Mook_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Mook_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Mook_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Mook_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Mook_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Mook_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Mook_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mook_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Mook_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mook_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Mook_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mook_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mook_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mook_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1986"
"http://dbpedia.org/resource/Mook_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Mook_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mook_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Mook_Animation","http://www.w3.org/2000/01/rdf-schema#label","Mook Animation"
"http://dbpedia.org/resource/Mook_Animation","http://www.w3.org/2000/01/rdf-schema#label","Mook Animation"
"http://dbpedia.org/resource/Mook_Animation","http://www.w3.org/2000/01/rdf-schema#label","ムークアニメーション"
"http://dbpedia.org/resource/Mook_Animation","http://www.w3.org/2000/01/rdf-schema#comment","株式会社ムークアニメーション（英: MOOK ANIMATION INC.）は、かつて存在した日本のアニメ制作会社。"
"http://dbpedia.org/resource/Mook_Animation","http://www.w3.org/2000/01/rdf-schema#comment","Mook Animation (ムークアニメーション ''Mook Animation''?) es un estudio de animación japonés y comenzó labores el 13 de septiembre de 1986; su sede esta en Suginami, Tokio, Japón.​ Mook Animation formó una alianza comercial con DLE en 2006 y era conocida como Mook DLE; sin embargo, pusieron fin a su alianza en 2008. Mook ha creado animaciones para los programas occidentales, sobre todo para Hanna-Barbera y después a Cartoon Network, como SWAT Kats (cuatro episodios de la primera temporada y toda la segunda temporada), , , , Scooby-Doo and the Alien Invaders, y Scooby-Doo and the Cyber Chase. Ellos proporcionaron la animación para Transformers: Animated, que debutó en la primavera de 2008 en Cartoon Network."
"http://dbpedia.org/resource/Mook_Animation","http://www.w3.org/2000/01/rdf-schema#comment","Mook Animation Inc. (株式会社ムークアニメーション, Kabushiki-gaisha Mūku Animēshon) is an animation studio based in Japan and started in 1986. Mook Animation formed a business alliance with DLE in 2006 and was known as Mook DLE; however they ended their partnership in 2008. Mook has created animation services for Western television programs and feature films, mostly for Hanna-Barbera and later Cartoon Network, such as SWAT Kats (four episodes from the first season and the entire second season), The Real Adventures of Jonny Quest (the second season). They also provided the animation for Æon Flux, Biker Mice from Mars, Men in Black: The Series, Todd McFarlane's Spawn, X-Men: Evolution, and Transformers: Animated."
"http://dbpedia.org/resource/Mook_Animation","http://xmlns.com/foaf/0.1/name","株式会社ムークアニメーション"
"http://dbpedia.org/resource/Mook_Animation","http://xmlns.com/foaf/0.1/name","Mook Animation Inc."
"http://dbpedia.org/resource/Mook_Animation","http://dbpedia.org/property/name","株式会社ムークアニメーション"
"http://dbpedia.org/resource/Mook_Animation","http://dbpedia.org/property/name","Mook Animation Inc."
"http://dbpedia.org/resource/Mook_Animation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_companies_established_in_1986"
"http://dbpedia.org/resource/Mook_Animation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_1986"
"http://dbpedia.org/resource/Mook_Animation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_animation_studios"
"http://dbpedia.org/resource/Mook_Animation","http://dbpedia.org/ontology/wikiPageID",12340503
"http://dbpedia.org/resource/Mook_Animation","http://dbpedia.org/ontology/wikiPageRevisionID",1116143346
"http://dbpedia.org/resource/Mook_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultraforce"
"http://dbpedia.org/resource/Mook_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stripperella"
"http://dbpedia.org/resource/Mook_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhouse_(company)"
"http://dbpedia.org/resource/Mook_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scooby-Doo_and_the_Alien_Invaders"
"http://dbpedia.org/resource/Mook_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scooby-Doo_and_the_Cyber_Chase"
"http://dbpedia.org/resource/Mook_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adventures_of_T-Rex"
"http://dbpedia.org/resource/Mook_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_companies_established_in_1986"
"http://dbpedia.org/resource/Mook_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mega_Man_(1994_TV_series)"
"http://dbpedia.org/resource/Mook_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaft_(company)"
"http://dbpedia.org/resource/Mook_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scooby-Doo!_and_the_Witch's_Ghost"
"http://dbpedia.org/resource/Mook_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SWAT_Kats:_The_Radical_Squadron"
"http://dbpedia.org/resource/Mook_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TMS_Entertainment"
"http://dbpedia.org/resource/Mook_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men_in_Black:_The_Series"
"http://dbpedia.org/resource/Mook_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biker_Mice_from_Mars"
"http://dbpedia.org/resource/Mook_Animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoon_Network"
