"subject","predicate","object"
"http://dbpedia.org/resource/SPSD","http://www.w3.org/2000/01/rdf-schema#label","SPSD"
"http://dbpedia.org/resource/SPSD","http://dbpedia.org/ontology/wikiPageID",363037
"http://dbpedia.org/resource/SPSD","http://dbpedia.org/ontology/wikiPageRevisionID",927124056
"http://dbpedia.org/resource/SPSD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatoon_Public_School_Division"
"http://dbpedia.org/resource/SPSD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Definiteness_of_a_matrix"
"http://dbpedia.org/resource/SPSD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southfield_Public_Schools"
"http://dbpedia.org/resource/SPSD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Saskatoon_Public_School_Division"
"http://dbpedia.org/resource/SPSD","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v3Ct"
"http://dbpedia.org/resource/SPSD","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7392665"
"http://dbpedia.org/resource/SPSD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Schooldis"
"http://dbpedia.org/resource/SPSD","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SPSD?oldid=927124056&ns=0"
"http://dbpedia.org/resource/SPSD","http://dbpedia.org/ontology/wikiPageLength",230
"http://dbpedia.org/resource/SPSD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SPSD"
