"subject","predicate","object"
"http://dbpedia.org/resource/Brigitte_Rougeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Brigitte_Rougeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brigitte_Rougeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brigitte_Rougeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchHighJumpers"
"http://dbpedia.org/resource/Brigitte_Rougeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brigitte_Rougeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Brigitte_Rougeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicAthletesOfFrance"
"http://dbpedia.org/resource/Brigitte_Rougeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Brigitte_Rougeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Brigitte_Rougeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brigitte_Rougeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brigitte_Rougeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Brigitte_Rougeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Brigitte_Rougeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFemaleHighJumpers"
"http://dbpedia.org/resource/Brigitte_Rougeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Brigitte_Rougeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Brigitte_Rougeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brigitte_Rougeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jumper110226993"
"http://dbpedia.org/resource/Brigitte_Rougeron","http://www.w3.org/2000/01/rdf-schema#label","Brigitte Rougeron"
"http://dbpedia.org/resource/Brigitte_Rougeron","http://www.w3.org/2000/01/rdf-schema#label","Brigitte Rougeron"
"http://dbpedia.org/resource/Brigitte_Rougeron","http://www.w3.org/2000/01/rdf-schema#comment","Brigitte Rougeron (born 14 June 1961 in Paris) is a retired French high jumper. She finished fifth at the 1985 European Indoor Championships. She became French champion in 1981 and 1986. Her personal best jump was 1.92 metres, achieved in May 1984 in Haguenau. Her coach was Marc Schott."
"http://dbpedia.org/resource/Brigitte_Rougeron","http://www.w3.org/2000/01/rdf-schema#comment","Brigitte Rougeron est une athlète française, née le 14 juin 1961 dans le 14e arrondissement de Paris. Sa spécialité est le saut en hauteur. Elle a fini 5e au Championnat Européen en salle en 1985 avec un saut de 1,90 m à Athènes.Elle a réalisé sa meilleure performance, une barre franchie à 1,92 m en mai 1984 à Haguenau.Elle a été sociétaire du C.C.S.S. Lingolsheim et de l'A.S.P.T.T. de Strasbourg. 
* Entraîneur : Marc Schott"
"http://dbpedia.org/resource/Brigitte_Rougeron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_athletes_of_France"
"http://dbpedia.org/resource/Brigitte_Rougeron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/Brigitte_Rougeron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1984_Summer_Olympics"
"http://dbpedia.org/resource/Brigitte_Rougeron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_from_Paris"
"http://dbpedia.org/resource/Brigitte_Rougeron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_female_high_jumpers"
"http://dbpedia.org/resource/Brigitte_Rougeron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brigitte_Rougeron","http://dbpedia.org/ontology/wikiPageID",17093693
"http://dbpedia.org/resource/Brigitte_Rougeron","http://dbpedia.org/ontology/wikiPageRevisionID",1094161827
"http://dbpedia.org/resource/Brigitte_Rougeron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_jump"
"http://dbpedia.org/resource/Brigitte_Rougeron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/Brigitte_Rougeron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1984_Summer_Olympics"
"http://dbpedia.org/resource/Brigitte_Rougeron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haguenau"
