"subject","predicate","object"
"http://dbpedia.org/resource/Mega_Mart","http://www.w3.org/2000/01/rdf-schema#label","Mega Mart"
"http://dbpedia.org/resource/Mega_Mart","http://dbpedia.org/ontology/wikiPageID",69020684
"http://dbpedia.org/resource/Mega_Mart","http://dbpedia.org/ontology/wikiPageRevisionID",1049927510
"http://dbpedia.org/resource/Mega_Mart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arvind_(company)"
"http://dbpedia.org/resource/Mega_Mart","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Arvind_(company)"
"http://dbpedia.org/resource/Mega_Mart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_brand_name"
"http://dbpedia.org/resource/Mega_Mart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Mega_Mart","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mega_Mart?oldid=1049927510&ns=0"
"http://dbpedia.org/resource/Mega_Mart","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/Mega_Mart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mega_Mart"
