"subject","predicate","object"
"http://dbpedia.org/resource/Category:Nicaraguan_diplomats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Nicaraguan_diplomats","http://www.w3.org/2000/01/rdf-schema#label","Nicaraguan diplomats"
"http://dbpedia.org/resource/Category:Nicaraguan_diplomats","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Foreign_relations_of_Nicaragua"
"http://dbpedia.org/resource/Category:Nicaraguan_diplomats","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nicaraguan_people_by_occupation"
"http://dbpedia.org/resource/Category:Nicaraguan_diplomats","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Diplomats_by_nationality"
"http://dbpedia.org/resource/Category:Nicaraguan_diplomats","http://www.w3.org/2004/02/skos/core#prefLabel","Nicaraguan diplomats"
"http://dbpedia.org/resource/Category:Nicaraguan_diplomats","http://dbpedia.org/ontology/wikiPageID",7781580
"http://dbpedia.org/resource/Category:Nicaraguan_diplomats","http://dbpedia.org/ontology/wikiPageRevisionID",833827909
"http://dbpedia.org/resource/Category:Nicaraguan_diplomats","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Nicaraguan_diplomats","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Nicaraguan_diplomats?oldid=833827909&ns=14"
