"subject","predicate","object"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://www.w3.org/2000/01/rdf-schema#label","《点球成金》获奖名单"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://www.w3.org/2000/01/rdf-schema#label","List of accolades received by Moneyball (film)"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://www.w3.org/2000/01/rdf-schema#label","Daftar penghargaan dan nominasi yang diterima oleh Moneyball (film)"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://www.w3.org/2000/01/rdf-schema#comment","《点球成金》是2011年的美国体育劇情片，贝尼特·米勒执导，畢·彼特主演并与担当配角的喬納·希爾、菲臘·西摩·荷夫曼、克里斯·普瑞特共同制作。影片根据2003年迈克尔·刘易斯的同名纪实著作改编，聚焦2002年赛季的奧克蘭運動家棒球队，彼特扮演的球队经理比利·比恩与助理经理彼得·布兰德采用賽伯計量學挑选球员组建队伍。电影由艾倫·索金、、编剧。 电影拍摄预算约五千万美元，2011年9月9日在多伦多国际电影节首映，两周后的9月23日开始院线放映。电影商业评价双丰收，票房超1.1亿美元，评论汇总网站爛番茄统计267篇文章的认可度达九成四。电影共获73项提名，19项胜出，剧本、彼特与希爾的表演倍受青睐。 《点球成金》在第84屆奧斯卡金像獎角逐获最佳影片、男主角、男配角、原著改编等六项提名，但均未胜出。影片在第69屆金球獎入围四项，入围三项，入围四项，并拿下2011年纽约影评人协会奖最佳男主角和剧本两项大奖。彼特与希爾均获美國演員工會獎提名，美国影艺协会、达拉斯—沃斯堡影评人协会奖均把本片列入2011年十大佳片。把本片排在年度第六，演绎版歌曲《蘭卡的異想世界》获最佳歌曲奖。廣播音樂公司向为本片作曲的麥可·唐納颁发，米勒获好萊塢電影獎最佳导演。2011年《》杂志电影民调的最佳男主角和编剧项目本片均位居前十。"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Moneyball is a 2011 American sports drama film directed by Bennett Miller. The film features Brad Pitt in the lead role, who also co-produced it, with Jonah Hill, Philip Seymour Hoffman, and Chris Pratt playing supporting roles. Based on the 2003 nonfiction book of the same name by Michael Lewis, the film focuses on the 2002 season of the Oakland Athletics baseball team. The team's general manager Billy Beane (Pitt), and assistant general manager Peter Brand (Hill), decide to build the team by opting for a sabermetric approach to selecting players. The screenplay was written by Aaron Sorkin and Steven Zaillian, while Stan Chervin wrote the story."
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brad_Pitt_June_2014_(cropped).jpg"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_accolades_by_film"
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageID",55836732
"http://dbpedia.org/resource/List_of_accolades_received_by_Moneyball_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1109524525
