"subject","predicate","object"
"http://dbpedia.org/resource/Normanby,_Redcar_and_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Normanby,_Redcar_and_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Normanby,_Redcar_and_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Normanby,_Redcar_and_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Normanby,_Redcar_and_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Normanby,_Redcar_and_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Normanby,_Redcar_and_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Normanby,_Redcar_and_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Normanby,_Redcar_and_Cleveland","http://www.w3.org/2000/01/rdf-schema#label","Normanby (Redcar and Cleveland)"
"http://dbpedia.org/resource/Normanby,_Redcar_and_Cleveland","http://www.w3.org/2000/01/rdf-schema#label","Normanby, Redcar and Cleveland"
"http://dbpedia.org/resource/Normanby,_Redcar_and_Cleveland","http://www.w3.org/2000/01/rdf-schema#comment","Normanby – wieś w Anglii, w hrabstwie ceremonialnym North Yorkshire, w dystrykcie (unitary authority) Redcar and Cleveland. Leży 67 km na północ od miasta York i 346 km na północ od Londynu."
"http://dbpedia.org/resource/Normanby,_Redcar_and_Cleveland","http://www.w3.org/2000/01/rdf-schema#comment","Normanby is an area in the borough of Redcar and Cleveland, North Yorkshire, England. A ward covering the area had a population of 6,930 at the 2011 census. It is part of Greater Eston, which includes the area and the outlying settlements of Eston, Grangetown, South Bank, Teesville and part of Ormesby."
"http://dbpedia.org/resource/Normanby,_Redcar_and_Cleveland","http://xmlns.com/foaf/0.1/name","Normanby"
"http://dbpedia.org/resource/Normanby,_Redcar_and_Cleveland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.55699920654297
"http://dbpedia.org/resource/Normanby,_Redcar_and_Cleveland","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.156999945640564
"http://dbpedia.org/resource/Normanby,_Redcar_and_Cleveland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manor_House_1.jpg"
