"subject","predicate","object"
"http://dbpedia.org/resource/Category:University_of_Ibadan_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:University_of_Ibadan_alumni","http://www.w3.org/2000/01/rdf-schema#label","University of Ibadan alumni"
"http://dbpedia.org/resource/Category:University_of_Ibadan_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Nigeria"
"http://dbpedia.org/resource/Category:University_of_Ibadan_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:University_of_Ibadan_people"
"http://dbpedia.org/resource/Category:University_of_Ibadan_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","University of Ibadan alumni"
"http://dbpedia.org/resource/Category:University_of_Ibadan_alumni","http://dbpedia.org/ontology/wikiPageID",10325249
"http://dbpedia.org/resource/Category:University_of_Ibadan_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",1025304723
"http://dbpedia.org/resource/Category:University_of_Ibadan_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:University_of_Ibadan_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:University_of_Ibadan_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:University_of_Ibadan_alumni?oldid=1025304723&ns=14"
