"subject","predicate","object"
"http://dbpedia.org/resource/RG_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/RG_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/RG_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/RG_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/RG_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/RG_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/RG_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/RG_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/RG_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/RG_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/RG_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/RG_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/RG_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/RG_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/RG_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/RG_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/RG_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/RG_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/RG_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostcodeAreasCoveringSouthEastEngland"
"http://dbpedia.org/resource/RG_postcode_area","http://www.w3.org/2000/01/rdf-schema#label","RG postcode area"
"http://dbpedia.org/resource/RG_postcode_area","http://www.w3.org/2000/01/rdf-schema#comment","KML is from Wikidata The RG postcode area, also known as the Reading postcode area, is a group of thirty postcode districts in England, within twelve post towns. These cover west and central Berkshire (including Reading, Bracknell, Crowthorne, Hungerford, Newbury, Thatcham and Wokingham) and north Hampshire (including Basingstoke, Hook, Tadley and Whitchurch), plus a small part of south-east Oxfordshire (including Henley-on-Thames) and very small parts of Buckinghamshire and Wiltshire."
"http://dbpedia.org/resource/RG_postcode_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Postcode_areas_covering_South_East_England"
"http://dbpedia.org/resource/RG_postcode_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Reading,_Berkshire"
"http://dbpedia.org/resource/RG_postcode_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Oxfordshire"
"http://dbpedia.org/resource/RG_postcode_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Berkshire"
"http://dbpedia.org/resource/RG_postcode_area","http://dbpedia.org/ontology/wikiPageID",8689873
"http://dbpedia.org/resource/RG_postcode_area","http://dbpedia.org/ontology/wikiPageRevisionID",1102929724
"http://dbpedia.org/resource/RG_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arborfield"
"http://dbpedia.org/resource/RG_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newbury,_Berkshire"
"http://dbpedia.org/resource/RG_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earley,_Berkshire"
"http://dbpedia.org/resource/RG_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baughurst"
"http://dbpedia.org/resource/RG_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jealott's_Hill"
"http://dbpedia.org/resource/RG_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burghfield_Common"
"http://dbpedia.org/resource/RG_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakley,_Hampshire"
"http://dbpedia.org/resource/RG_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonning"
"http://dbpedia.org/resource/RG_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_of_Wokingham"
"http://dbpedia.org/resource/RG_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_Valley"
"http://dbpedia.org/resource/RG_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonning_Common"
"http://dbpedia.org/resource/RG_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chazey_Heath"
"http://dbpedia.org/resource/RG_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonning_Eye"
"http://dbpedia.org/resource/RG_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warfield"
"http://dbpedia.org/resource/RG_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rooksdown"
"http://dbpedia.org/resource/RG_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowthorne"
"http://dbpedia.org/resource/RG_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindlesham"
"http://dbpedia.org/resource/RG_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Ham"
