"subject","predicate","object"
"http://dbpedia.org/resource/Silverlake_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Silverlake_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Silverlake_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Silverlake_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Silverlake_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Silverlake_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Silverlake_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Silverlake_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfCowlitzCounty,Washington"
"http://dbpedia.org/resource/Silverlake_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Silverlake_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Silverlake_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Silverlake_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfWashington(state)"
"http://dbpedia.org/resource/Silverlake_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Silverlake_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Silverlake (Washington)"
"http://dbpedia.org/resource/Silverlake_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Silver Lake (Washington)"
"http://dbpedia.org/resource/Silverlake_(Washington)","http://www.w3.org/2000/01/rdf-schema#comment","Silver Lake est un lac situé dans l'État américain de Washington, à environ 80 km à l'ouest du Mont Saint Helens. On y trouve un sentier de promenade et un centre d'information pour visiteurs concernant le volcan du Mont Saint Helens. 
* Portail des lacs et cours d'eau 
* Portail de l’État de Washington"
"http://dbpedia.org/resource/Silverlake_(Washington)","http://dbpedia.org/ontology/wikiPageID",12474694
"http://dbpedia.org/resource/Silverlake_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",818301080
"http://dbpedia.org/resource/Silverlake_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Lake,_Washington"
"http://dbpedia.org/resource/Silverlake_(Washington)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Silver_Lake,_Washington"
"http://dbpedia.org/resource/Silverlake_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Silver_Lake_(lanaw_sa_Tinipong_Bansa,_Washington,_Cowlitz_County)"
"http://dbpedia.org/resource/Silverlake_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Silverlake_(Washington)"
"http://dbpedia.org/resource/Silverlake_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5810447/"
"http://dbpedia.org/resource/Silverlake_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Silver_Lake_(Washington)"
"http://dbpedia.org/resource/Silverlake_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3483995"
"http://dbpedia.org/resource/Silverlake_(Washington)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3DVG8"
"http://dbpedia.org/resource/Silverlake_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7wb2"
"http://dbpedia.org/resource/Silverlake_(Washington)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Silverlake_(Washington)","http://dbpedia.org/ontology/abstract","Silver Lake est un lac situé dans l'État américain de Washington, à environ 80 km à l'ouest du Mont Saint Helens. On y trouve un sentier de promenade et un centre d'information pour visiteurs concernant le volcan du Mont Saint Helens. 
* Portail des lacs et cours d'eau 
* Portail de l’État de Washington"
"http://dbpedia.org/resource/Silverlake_(Washington)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Silverlake_(Washington)?oldid=818301080&ns=0"
"http://dbpedia.org/resource/Silverlake_(Washington)","http://dbpedia.org/ontology/wikiPageLength",54
"http://dbpedia.org/resource/Silverlake_(Washington)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Silverlake_(Washington)"
