"subject","predicate","object"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInSaxony"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://www.w3.org/2000/01/rdf-schema#label","Шварценберг (Рудные горы)"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://www.w3.org/2000/01/rdf-schema#label","Schwarzenberg (Monti Metalliferi)"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://www.w3.org/2000/01/rdf-schema#label","施瓦岑贝格 (德国)"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://www.w3.org/2000/01/rdf-schema#label","Schwarzenberg (Saxônia)"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://www.w3.org/2000/01/rdf-schema#label","Schwarzenberg (Erzgebirgskreis)"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://www.w3.org/2000/01/rdf-schema#label","Шварценберг (Саксонія)"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://www.w3.org/2000/01/rdf-schema#label","Schwarzenberg (Sajonia)"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://www.w3.org/2000/01/rdf-schema#label","Schwarzenberg/Erzgeb."
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://www.w3.org/2000/01/rdf-schema#label","Schwarzenberg, Saxony"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://www.w3.org/2000/01/rdf-schema#label","Schwarzenberg"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://www.w3.org/2000/01/rdf-schema#label","Schwarzenberg (Ercmontaro)"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://www.w3.org/2000/01/rdf-schema#label","Schwarzenberg/Erzgeb."
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://www.w3.org/2000/01/rdf-schema#label","슈바르첸베르크 (작센주)"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://www.w3.org/2000/01/rdf-schema#label","Schwarzenberg/Erzgeb."
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://www.w3.org/2000/01/rdf-schema#label","شفارتسنبرغ"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://www.w3.org/2000/01/rdf-schema#label","Schwarzenberg (Sasko)"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://www.w3.org/2000/01/rdf-schema#comment","Шварценберг (нем. Schwarzenberg/Erzgeb.) — город в Германии, районный центр, расположен в земле Саксония. Подчинён административному округу Хемниц. Входит в состав района Рудные Горы (район Германии). Население составляет 18544 человека (на 31 декабря 2010 года). Занимает площадь 34,46 км². Официальный код — 14 1 91 300. Город подразделяется на 10 городских районов."
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://www.w3.org/2000/01/rdf-schema#comment","Schwarzenberg is een gemeente en plaats in de Duitse deelstaat Saksen. De gemeente maakt deel uit van het Erzgebirgskreis.Schwarzenberg telt 16.168 inwoners. De plaats Pöhla maakt deel uit van de stad."
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://www.w3.org/2000/01/rdf-schema#comment","Schwarzenberg/Erzgeb., Schwarzenberg/Erzgebirge – miasto w Niemczech, w kraju związkowym Saksonia, w okręgu administracyjnym Chemnitz, w powiecie Erzgebirgskreis (do 31 lipca 2008 w powiecie Aue-Schwarzenberg)."
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://www.w3.org/2000/01/rdf-schema#comment","Schwarzenberg (ufficialmente Schwarzenberg/Erzgeb., abbreviazione di Schwarzenberg/Erzgebirge; letteralmente ""Schwarzenberg/Monti Metalliferi"") è una città tedesca di 18.207 abitanti della Sassonia, nel circondario dei Monti Metalliferi. Possiede lo status di ""Grande città circondariale"" (Große Kreisstadt)."
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://www.w3.org/2000/01/rdf-schema#comment","슈바르첸베르크(독일어: Schwarzenberg)는 독일 작센주에 위치한 도시로 면적은 46.25km2, 높이는 468m, 인구는 17,391명(2015년 12월 31일 기준), 인구 밀도는 380명/km2이다. 아우에에서 남동쪽으로 15km, 켐니츠에서 남서쪽으로 35km 정도 떨어진 곳에 위치하며 독일-체코 국경과 가까운 편이다. 12세기부터 무역로를 보호하기 위해 신설되었다. 
* 시 문장"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://www.w3.org/2000/01/rdf-schema#comment","Schwarzenberg es un municipio situado en el distrito de Erzgebirgskreis, en el estado federado de Sajonia (Alemania), a una altitud de 500 metros. Su población a finales de 2016 era de unos 17 000 habs. y su densidad poblacional, 300 hab/km².​​​"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://www.w3.org/2000/01/rdf-schema#comment","Schwarzenberg/Erzgeb. ist eine Große Kreisstadt im sächsischen Erzgebirgskreis. Im 12. Jahrhundert als Befestigungsanlage zum Schutz eines Handelsweges angelegt, entwickelte sich die kleine Bergstadt zum Zentrum der gleichnamigen Herrschaft und des späteren Amtes Schwarzenberg. Bis zum Ende der DDR entwickelte sich die Stadt zum wichtigsten Waschmaschinenproduktionsstandort Osteuropas. Schwarzenberg wurde 1984 durch Stefan Heyms gleichnamigen Roman überregional bekannt, der in der Nachkriegszeit in der mehrere Wochen unbesetzten Stadt spielt. Mit etwa 16.500 Einwohnern ist Schwarzenberg heute Standort mittelständischer Unternehmen und entwickelt als Perle des Erzgebirges und Mitglied des Städtebundes Silberberg den Tourismus."
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://www.w3.org/2000/01/rdf-schema#comment","施瓦岑贝格（德語：Schwarzenberg）是德国萨克森州的市镇，隶属于厄尔士山县。总面积为46.31平方千米，截至2022年3月31日总人口为15,982人。"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://www.w3.org/2000/01/rdf-schema#comment","Шварценберг (нім. Schwarzenberg) — місто в Німеччині, розташоване в землі Саксонія. Входить до складу району Рудні Гори. Площа — 46,25 км2. Населення становить 16 168 ос. (станом на 31 грудня 2020)."
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://www.w3.org/2000/01/rdf-schema#comment","شوارتسنبرغ زاكسن (بالألمانية: Schwarzenberg, Saxony) هي بلدة ألمانية و تقع في ألمانيا في ساكسونيا. يقدر عدد سكانها بـ 19,474 نسمة ."
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://www.w3.org/2000/01/rdf-schema#comment","Schwarzenberg is a town in the district of Erzgebirgskreis in Saxony’s Ore Mountains, near the German–Czech border. The town lies roughly 15 km southeast of Aue, and 35 km southwest of Chemnitz. Founded in the 12th century to protect a trade road, the small mountain town became the centre of a territory known as Herrschaft Schwarzenberg and later Amt Schwarzenberg. During the division of Germany, Schwarzenberg was part of East Germany and became the greatest producer of washing machines in Eastern Europe. Schwarzenberg became more widely known in 1987, when Stefan Heym coined the term Free Republic of Schwarzenberg for a small gap between the Soviet and American occupation zones in May/June 1945."
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://www.w3.org/2000/01/rdf-schema#comment","Schwarzenberg estas urba komunumo en Germanio. Ĝi troviĝas en la distrikto Ercmontaro de la federacia lando Saksio. Fine de decembro 2018 la komunumo havis 16 723 loĝantojn."
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://www.w3.org/2000/01/rdf-schema#comment","Schwarzenberg (formellt: Schwarzenberg/Erzgeb.) är en stad (Große Kreisstadt) i Landkreis Erzgebirgskreis (fram till 31 juli 2008 Landkreis Aue-Schwarzenberg) i den tyska delstaten Sachsen. Staden har cirka 16 000 invånare."
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://www.w3.org/2000/01/rdf-schema#comment","Schwarzenberg é uma cidade da Alemanha localizada no distrito de Erzgebirgskreis, região administrativa de Chemnitz, estado da Saxônia."
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://www.w3.org/2000/01/rdf-schema#comment","Schwarzenberg/Erzgeb. (nom complet : Schwarzenberg/Erzgebirge) est une ville de Saxe (Allemagne), située dans l'arrondissement des Monts-Métallifères, dans le district de Chemnitz. Elle porte le titre de Große Kreisstadt."
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://www.w3.org/2000/01/rdf-schema#comment","Schwarzenberg (oficiálně Schwarzenberg/Erzgebirge) je velké okresní město v německé spolkové zemi Sasko. Nachází se v zemském okrese Krušné hory a má přibližně 16 tisíc obyvatel."
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://xmlns.com/foaf/0.1/name","Schwarzenberg"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://xmlns.com/foaf/0.1/homepage","http://www.schwarzenberg.de/"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://dbpedia.org/property/name","Schwarzenberg"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.5452766418457
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.77916622161865
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schloss_Schwarzenberg._Sachsen.IMG_6719WI.jpg"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schwarzenberg-Erzgeb._in_ERZ.png"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schwarzenberg_Schloss.jpg"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schwarzwasser.jpg"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Schwarzenberg_Erzgebirge.svg"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heide_Sonnenleithe.jpg"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schwarzenberg,_Saxony"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Erzgebirgskreis"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://dbpedia.org/ontology/wikiPageID",5418420
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://dbpedia.org/ontology/wikiPageRevisionID",1124720317
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biotite"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocational_school"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_White_Pine"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauter,_Saxony"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prunus_avium"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Heym"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanacetum_parthenifolium"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Hesse"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobalt"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Democratic_Union_(Germany)"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branch_(LDS_Church)"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skarn"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohemia"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axel_Köhler"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galgenberg_(Schwarzenberg)"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gottfried_Heinrich_Stölzel"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottonian_dynasty"
"http://dbpedia.org/resource/Schwarzenberg,_Saxony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemnitz"
