"subject","predicate","object"
"http://dbpedia.org/resource/Texans_for_a_Republican_Majority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Texans_for_a_Republican_Majority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalActionCommittee108327212"
"http://dbpedia.org/resource/Texans_for_a_Republican_Majority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Texans_for_a_Republican_Majority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Texans_for_a_Republican_Majority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Committee108324514"
"http://dbpedia.org/resource/Texans_for_a_Republican_Majority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Texans_for_a_Republican_Majority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Texans_for_a_Republican_Majority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Texans_for_a_Republican_Majority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesPoliticalActionCommittees"
"http://dbpedia.org/resource/Texans_for_a_Republican_Majority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepublicanParty(UnitedStates)Organizations"
"http://dbpedia.org/resource/Texans_for_a_Republican_Majority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Texans_for_a_Republican_Majority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Texans_for_a_Republican_Majority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Texans_for_a_Republican_Majority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Texans_for_a_Republican_Majority","http://www.w3.org/2000/01/rdf-schema#label","Texans for a Republican Majority"
"http://dbpedia.org/resource/Texans_for_a_Republican_Majority","http://www.w3.org/2000/01/rdf-schema#comment","Texans for a Republican Majority or TRMPAC (pronounced ""trimpac"") is a general-purpose political action committee registered with the Texas Ethics Commission. It was founded in 2001 by former Republican Texas U.S. Rep. and House Majority Leader Tom DeLay."
"http://dbpedia.org/resource/Texans_for_a_Republican_Majority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Texas"
"http://dbpedia.org/resource/Texans_for_a_Republican_Majority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_political_action_committees"
"http://dbpedia.org/resource/Texans_for_a_Republican_Majority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tom_DeLay"
"http://dbpedia.org/resource/Texans_for_a_Republican_Majority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republican_Party_(United_States)_organizations"
"http://dbpedia.org/resource/Texans_for_a_Republican_Majority","http://dbpedia.org/ontology/wikiPageID",1009074
"http://dbpedia.org/resource/Texans_for_a_Republican_Majority","http://dbpedia.org/ontology/wikiPageRevisionID",1077362934
"http://dbpedia.org/resource/Texans_for_a_Republican_Majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Republican_Party"
"http://dbpedia.org/resource/Texans_for_a_Republican_Majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_J._Perry"
"http://dbpedia.org/resource/Texans_for_a_Republican_Majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Texas"
"http://dbpedia.org/resource/Texans_for_a_Republican_Majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money_laundering"
"http://dbpedia.org/resource/Texans_for_a_Republican_Majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Ceverha"
"http://dbpedia.org/resource/Texans_for_a_Republican_Majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Texans_for_a_Republican_Majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Robold"
"http://dbpedia.org/resource/Texans_for_a_Republican_Majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Scanlon"
"http://dbpedia.org/resource/Texans_for_a_Republican_Majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_Buy:_Tom_DeLay's_Stolen_Congress"
"http://dbpedia.org/resource/Texans_for_a_Republican_Majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_Gates_&_Ellis"
"http://dbpedia.org/resource/Texans_for_a_Republican_Majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_National_Committee"
"http://dbpedia.org/resource/Texans_for_a_Republican_Majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indictment"
"http://dbpedia.org/resource/Texans_for_a_Republican_Majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans_for_a_Republican_Majority"
"http://dbpedia.org/resource/Texans_for_a_Republican_Majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Ethics_Commission"
"http://dbpedia.org/resource/Texans_for_a_Republican_Majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_political_action_committees"
"http://dbpedia.org/resource/Texans_for_a_Republican_Majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majority_Leader_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/Texans_for_a_Republican_Majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republican_Party_(United_States)_organizations"
"http://dbpedia.org/resource/Texans_for_a_Republican_Majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_jury"
"http://dbpedia.org/resource/Texans_for_a_Republican_Majority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tom_DeLay"
