"subject","predicate","object"
"http://dbpedia.org/resource/Elyria_City_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Elyria_City_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elyria_City_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Elyria_City_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Elyria_City_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elyria_City_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SchoolDistrict108587709"
"http://dbpedia.org/resource/Elyria_City_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Elyria_City_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolDistrictsInOhio"
"http://dbpedia.org/resource/Elyria_City_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Elyria_City_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Elyria_City_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elyria_City_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elyria_City_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Elyria_City_School_District","http://www.w3.org/2000/01/rdf-schema#label","Elyria City School District"
"http://dbpedia.org/resource/Elyria_City_School_District","http://www.w3.org/2000/01/rdf-schema#comment","The Elyria City School district is a school district located in Elyria, Ohio. It consists of one high school, Three K-8 campuses, two K-4 elementary school buildings, and an early childhood education center. The Elyria City Schools maintains all public education and buildings."
"http://dbpedia.org/resource/Elyria_City_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elyria,_Ohio"
"http://dbpedia.org/resource/Elyria_City_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_in_Ohio"
"http://dbpedia.org/resource/Elyria_City_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Lorain_County,_Ohio"
"http://dbpedia.org/resource/Elyria_City_School_District","http://dbpedia.org/ontology/wikiPageID",13669094
"http://dbpedia.org/resource/Elyria_City_School_District","http://dbpedia.org/ontology/wikiPageRevisionID",1089523984
"http://dbpedia.org/resource/Elyria_City_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elyria,_Ohio"
"http://dbpedia.org/resource/Elyria_City_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elyria_High_School"
"http://dbpedia.org/resource/Elyria_City_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elyria,_Ohio"
"http://dbpedia.org/resource/Elyria_City_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_districts_in_Ohio"
"http://dbpedia.org/resource/Elyria_City_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Lorain_County,_Ohio"
"http://dbpedia.org/resource/Elyria_City_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay-straight_alliance"
"http://dbpedia.org/resource/Elyria_City_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_district"
"http://dbpedia.org/resource/Elyria_City_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928194453/http:/www.elyriaschools.org/"
"http://dbpedia.org/resource/Elyria_City_School_District","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Elyria_City_School_District"
"http://dbpedia.org/resource/Elyria_City_School_District","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128165208"
"http://dbpedia.org/resource/Elyria_City_School_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5368515"
"http://dbpedia.org/resource/Elyria_City_School_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k5sR"
"http://dbpedia.org/resource/Elyria_City_School_District","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cdmyn"
"http://dbpedia.org/resource/Elyria_City_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Elyria_City_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Elyria_City_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Elyria_City_School_District","http://dbpedia.org/ontology/abstract","The Elyria City School district is a school district located in Elyria, Ohio. It consists of one high school, Three K-8 campuses, two K-4 elementary school buildings, and an early childhood education center. The Elyria City Schools maintains all public education and buildings."
"http://dbpedia.org/resource/Elyria_City_School_District","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Elyria_City_School_District","http://schema.org/sameAs","http://viaf.org/viaf/128165208"
"http://dbpedia.org/resource/Elyria_City_School_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elyria_City_School_District?oldid=1089523984&ns=0"
"http://dbpedia.org/resource/Elyria_City_School_District","http://dbpedia.org/ontology/wikiPageLength",2444
