"subject","predicate","object"
"http://dbpedia.org/resource/Hans_Volckmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hans_Volckmar","http://www.w3.org/2000/01/rdf-schema#label","Hans Volckmar"
"http://dbpedia.org/resource/Hans_Volckmar","http://www.w3.org/2000/01/rdf-schema#comment","Hans Volckmar (October 6, 1900 – ??) was an Austrian bobsledder who competed in the mid-1930s. He finished 19th in the two-man event at the 1936 Winter Olympics in Garmisch-Partenkirchen."
"http://dbpedia.org/resource/Hans_Volckmar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bobsledders_at_the_1936_Winter_Olympics"
"http://dbpedia.org/resource/Hans_Volckmar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_male_bobsledders"
"http://dbpedia.org/resource/Hans_Volckmar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Hans_Volckmar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_births"
"http://dbpedia.org/resource/Hans_Volckmar","http://dbpedia.org/ontology/wikiPageID",17056668
"http://dbpedia.org/resource/Hans_Volckmar","http://dbpedia.org/ontology/wikiPageRevisionID",1019994726
"http://dbpedia.org/resource/Hans_Volckmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900_births"
"http://dbpedia.org/resource/Hans_Volckmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Hans_Volckmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_male_bobsledders"
"http://dbpedia.org/resource/Hans_Volckmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bobsledders_at_the_1936_Winter_Olympics"
"http://dbpedia.org/resource/Hans_Volckmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garmisch-Partenkirchen"
"http://dbpedia.org/resource/Hans_Volckmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Hans_Volckmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_Winter_Olympics"
"http://dbpedia.org/resource/Hans_Volckmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobsled"
"http://dbpedia.org/resource/Hans_Volckmar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200417163435/https:/www.sports-reference.com/olympics/athletes/vo/hans-volckmar-1.html"
"http://dbpedia.org/resource/Hans_Volckmar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todor66.com/olim/1936w/Bobsleigh_Doubles.html"
"http://dbpedia.org/resource/Hans_Volckmar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0416z9n"
"http://dbpedia.org/resource/Hans_Volckmar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5650796"
"http://dbpedia.org/resource/Hans_Volckmar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kJh3"
"http://dbpedia.org/resource/Hans_Volckmar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Austria-bobsleigh-bio-stub"
"http://dbpedia.org/resource/Hans_Volckmar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hans_Volckmar","http://dbpedia.org/ontology/abstract","Hans Volckmar (October 6, 1900 – ??) was an Austrian bobsledder who competed in the mid-1930s. He finished 19th in the two-man event at the 1936 Winter Olympics in Garmisch-Partenkirchen."
"http://dbpedia.org/resource/Hans_Volckmar","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bobsledder"
"http://dbpedia.org/resource/Hans_Volckmar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hans_Volckmar?oldid=1019994726&ns=0"
"http://dbpedia.org/resource/Hans_Volckmar","http://dbpedia.org/ontology/wikiPageLength",750
"http://dbpedia.org/resource/Hans_Volckmar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hans_Volckmar"
