"subject","predicate","object"
"http://dbpedia.org/resource/Dessie_Grew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dessie_Grew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFugitivesWantedByGermany"
"http://dbpedia.org/resource/Dessie_Grew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Dessie_Grew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Dessie_Grew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dessie_Grew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fugitive110115082"
"http://dbpedia.org/resource/Dessie_Grew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dessie_Grew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dessie_Grew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Dessie_Grew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dessie_Grew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dessie_Grew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dessie_Grew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dessie_Grew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrish-languageActivists"
"http://dbpedia.org/resource/Dessie_Grew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleKilledBySecurityForcesDuringTheTroubles(NorthernIreland)"
"http://dbpedia.org/resource/Dessie_Grew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dessie_Grew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyArmagh"
"http://dbpedia.org/resource/Dessie_Grew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dessie_Grew","http://www.w3.org/2000/01/rdf-schema#label","Dessie Grew"
"http://dbpedia.org/resource/Dessie_Grew","http://www.w3.org/2000/01/rdf-schema#label","Грю, Десси"
"http://dbpedia.org/resource/Dessie_Grew","http://www.w3.org/2000/01/rdf-schema#comment","Desmond ""Dessie"" Grew (14 September 1953 – 9 October 1990) was a volunteer in the East Tyrone Brigade of the Provisional Irish Republican Army (IRA). Grew was killed by undercover Special Air Service soldiers in County Armagh in 1990 along with fellow IRA volunteer, Martin McCaughey who was also a Sinn Féin councillor."
"http://dbpedia.org/resource/Dessie_Grew","http://www.w3.org/2000/01/rdf-schema#comment","Дезмонд «Десси» Грю (англ. Desmond ""Dessie"" Grew; 14 сентября 1953 — 9 октября 1990) — волонтёр Ирландской республиканской армии («временного» крыла, Восточно-Тиронской бригады); убит бойцами Особой воздушной службы (SAS) в одном из районов графства Арма вместе со своим соратником Мартином Маккоуи."
"http://dbpedia.org/resource/Dessie_Grew","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Desmond_Grew.jpg"
"http://dbpedia.org/resource/Dessie_Grew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Armagh"
"http://dbpedia.org/resource/Dessie_Grew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_National_Liberation_Army_members"
"http://dbpedia.org/resource/Dessie_Grew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_killed_in_United_Kingdom_intelligence_operations"
"http://dbpedia.org/resource/Dessie_Grew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Dessie_Grew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_killed_by_security_forces_during_The_Troubles_(Northern_Ireland)"
"http://dbpedia.org/resource/Dessie_Grew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provisional_Irish_Republican_Army_members"
"http://dbpedia.org/resource/Dessie_Grew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_deaths"
"http://dbpedia.org/resource/Dessie_Grew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_language_activists"
"http://dbpedia.org/resource/Dessie_Grew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republicans_imprisoned_during_the_Northern_Ireland_conflict"
"http://dbpedia.org/resource/Dessie_Grew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Northern_Ireland"
"http://dbpedia.org/resource/Dessie_Grew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_republicans"
"http://dbpedia.org/resource/Dessie_Grew","http://dbpedia.org/ontology/wikiPageID",5723393
"http://dbpedia.org/resource/Dessie_Grew","http://dbpedia.org/ontology/wikiPageRevisionID",1110366951
"http://dbpedia.org/resource/Dessie_Grew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AK47"
"http://dbpedia.org/resource/Dessie_Grew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_National_Liberation_Army_members"
"http://dbpedia.org/resource/Dessie_Grew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_killed_in_United_Kingdom_intelligence_operations"
"http://dbpedia.org/resource/Dessie_Grew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_football"
