"subject","predicate","object"
"http://dbpedia.org/resource/Category:Smithfield,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Smithfield,_London","http://www.w3.org/2000/01/rdf-schema#label","Smithfield, London"
"http://dbpedia.org/resource/Category:Smithfield,_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_areas_of_London"
"http://dbpedia.org/resource/Category:Smithfield,_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Districts_of_the_City_of_London"
"http://dbpedia.org/resource/Category:Smithfield,_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Areas_of_London"
"http://dbpedia.org/resource/Category:Smithfield,_London","http://www.w3.org/2004/02/skos/core#prefLabel","Smithfield, London"
"http://dbpedia.org/resource/Category:Smithfield,_London","http://dbpedia.org/ontology/wikiPageID",46603095
"http://dbpedia.org/resource/Category:Smithfield,_London","http://dbpedia.org/ontology/wikiPageRevisionID",923874587
"http://dbpedia.org/resource/Category:Smithfield,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Smithfield,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Smithfield,_London","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Smithfield,_London?oldid=923874587&ns=14"
