"subject","predicate","object"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WomensTennisAssociationTournament"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://www.w3.org/2000/01/rdf-schema#label","1986 ATP Challenger Series"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://www.w3.org/2000/01/rdf-schema#label","ATP Challenger Series 1986"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://www.w3.org/2000/01/rdf-schema#label","ATP Challenger Series 1986"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://www.w3.org/2000/01/rdf-schema#comment","The ATP Challenger Series is the second-tier tour for professional tennis organised by the Association of Tennis Professionals (ATP). The 1986 ATP Challenger Series calendar comprises 54 tournaments, with prize money ranging from $25,000 up to $75,000."
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://www.w3.org/2000/01/rdf-schema#comment","L'ATP Challenger Series è il secondo livello di tornei per professionisti organizzata dall'ATP. Il circuito prevede tornei con un montepremi che può variare da 25.000 a 150.000 dollari."
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://www.w3.org/2000/01/rdf-schema#comment","In der folgenden Tabelle werden die Turniere der professionellen Herrentennis-Saison 1986 der ATP Challenger Series dargestellt. Sie bestand aus 55 Turnieren mit einem Preisgeld von 25.000 bis 75.000 US-Dollar. Es war die neunte Ausgabe des Challenger-Turnierzyklus."
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20121102085745/http:/www.atpworldtour.com/Scores/Archive-Event-Calendar.aspx%3Ft=4&y=1986"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/property/name",1986
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_in_tennis"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ATP_Challenger_Tour"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageID",40416223
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageRevisionID",1102078348
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thessaloniki"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marián_Vajda"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srinivasan_Vasudevan"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans-Peter_Kandler"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Limberger"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Jones_(tennis)"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Sauer"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrei_Chesnokov"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Rebolledo"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_El-Mehelmy"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toru_Yonezawa"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Carlsson"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Solomon"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huub_van_Boeckel"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Carlsson_(tennis)"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Canè"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Levine_(tennis)"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Givaldo_Barbosa"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Goldie"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsinki"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enugu"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Bardou"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcos_Hocevar"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broderick_Dyke"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Agassi"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawson_Duncan"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Júlio_Góes"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dácio_Campos"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doubles_(tennis)"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomm_Warneke"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Prix_Hassan_II"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ģirts_Dzelde"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Schwaier"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleksandr_Dolgopolov_Sr."
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulf_Stenlund"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cássio_Motta"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ross_(tennis)"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramesh_Krishnan"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parioli_Challenger"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Livingston_(tennis)"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Gurfein"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Simpson_(tennis)"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_in_tennis"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaine_Willenborg"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetsu_Kuramitsu"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Tennis_Professionals"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_McCain"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Siegel_(tennis)"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florin_Segărceanu"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Dowlen"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Doyle_(tennis)"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horst_Skoff"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_A._Miller"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massimiliano_Narducci"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ney_Keller"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Moir"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans-Dieter_Beutel"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Berger"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Grand_Prix_(tennis)"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Chapacú"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schenectady,_New_York"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudio_Panatta"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianluca_Pozzi"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thierry_Van_Den_Daele"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Mustard"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudio_Pistolesi"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massimo_Cierro"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Wright_(tennis)"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Agénor"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Víctor_Pecci"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Vanlangendonck"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Brown_(tennis)"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_Colas"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luiz_Mattar"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnus_Tideman"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menno_Oosting"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shozo_Shiraishi"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerardo_Vacarezza"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ATP_Challenger_Tour"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Fleming_(tennis)"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampere"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rill_Baxter"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Barr"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raúl_Viver"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Rudeen"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Manset"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagos"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Muller"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tore_Meinecke"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thierry_Champion"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Vogel"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casablanca"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnus_Gustafsson"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Palm_Beach,_Florida"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphane_Bonneau"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Fulwood"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_ATP_Challenger_Series"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahiya_Doumbia"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Flur"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Strode"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernhard_Pils"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Gunnarsson"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Marc_Piacentile"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadiq_Abdullahi"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcelo_Hennemann"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredrik_Waern"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Richter_(tennis)"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Dickinson"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Bastiansen_(tennis)"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcelo_Ingaramo"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Erck"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrik_Kühnen"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest_Challenger_(September)"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_Soares_(tennis)"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Pawsat"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morten_Christensen_(tennis)"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanko,_Finland"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Scanlon"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loipersdorf-Kitzladen"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Högstedt"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergen"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Dickson_(tennis)"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Robertson_(tennis)"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udo_Riglewski"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Maciel"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Grabb"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Saltz"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Elter"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominik_Utzinger"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Philippe_Fleurian"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Roese"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Freeman"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neu-Ulm"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edvaldo_Oliveira"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neu-Ulm_Challenger"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Popp"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Guy"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éric_Winogradsky"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Colombo"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrado_Aprili"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Cahill"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Kirmayr"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarek_Srnensky"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Tennis_Federation"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Masso"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilad_Bloom"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fukuoka"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Mmoh"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Walker_(tennis)"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Cox"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Connell"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Basham"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Miniussi"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Castle"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Zverev_Sr."
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Pearce_(tennis)"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarik_Benhabiles"
"http://dbpedia.org/resource/1986_ATP_Challenger_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro_Open"
