"subject","predicate","object"
"http://dbpedia.org/resource/Galaga_Remix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Galaga_Remix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Galaga_Remix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Galaga_Remix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Galaga_Remix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNamcoGames"
"http://dbpedia.org/resource/Galaga_Remix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Galaga_Remix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009VideoGames"
"http://dbpedia.org/resource/Galaga_Remix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIOS-onlyGames"
"http://dbpedia.org/resource/Galaga_Remix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIOSGames"
"http://dbpedia.org/resource/Galaga_Remix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Galaga_Remix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Galaga_Remix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Galaga_Remix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Galaga_Remix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Galaga_Remix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Galaga_Remix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Galaga_Remix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Galaga_Remix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Galaga_Remix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Galaga_Remix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Galaga_Remix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Galaga_Remix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Galaga_Remix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Galaga_Remix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Galaga_Remix","http://www.w3.org/2000/01/rdf-schema#label","غالاغا ريمكس"
"http://dbpedia.org/resource/Galaga_Remix","http://www.w3.org/2000/01/rdf-schema#label","Galaga Remix"
"http://dbpedia.org/resource/Galaga_Remix","http://www.w3.org/2000/01/rdf-schema#comment","غالاغا ريمكس (بالإنجليزية: Galaga Remix)، هي لعبة فيديو يابانية، من نوع شوتم أب، تم تطويرها من قبل بانداي نامكو إنترتينمنت، وصدرت على الهواتف الذكية سنة 2009."
"http://dbpedia.org/resource/Galaga_Remix","http://www.w3.org/2000/01/rdf-schema#comment","Galaga Remix is an iOS game based on Galaga released in 2009 by Namco Bandai games. It is a compilation title featuring the 1981 arcade shooter Galaga and the Namco Museum Battle Collection version of Galaga Arrangement, though the game is titled Galaga Remix. The games play identical to their original counterparts, with controls being adapted for touch screens, however the compilation lacks the 2-player modes from the original games."
"http://dbpedia.org/resource/Galaga_Remix","http://xmlns.com/foaf/0.1/name","Galaga Remix"
"http://dbpedia.org/resource/Galaga_Remix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Galaga_Remix_logo.png"
"http://dbpedia.org/resource/Galaga_Remix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Galaga_Remix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_video_games"
"http://dbpedia.org/resource/Galaga_Remix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Galaxian"
"http://dbpedia.org/resource/Galaga_Remix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IOS_games"
"http://dbpedia.org/resource/Galaga_Remix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Namco_games"
"http://dbpedia.org/resource/Galaga_Remix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IOS-only_games"
"http://dbpedia.org/resource/Galaga_Remix","http://dbpedia.org/ontology/wikiPageID",32783625
"http://dbpedia.org/resource/Galaga_Remix","http://dbpedia.org/ontology/wikiPageRevisionID",1036989853
"http://dbpedia.org/resource/Galaga_Remix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namco_Museum_Megamix"
"http://dbpedia.org/resource/Galaga_Remix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namco_Bandai"
"http://dbpedia.org/resource/Galaga_Remix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Galaga_Remix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Galaxian_video_games"
"http://dbpedia.org/resource/Galaga_Remix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namco_Museum_Remix"
"http://dbpedia.org/resource/Galaga_Remix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wii"
"http://dbpedia.org/resource/Galaga_Remix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/Galaga_Remix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galaga"
"http://dbpedia.org/resource/Galaga_Remix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOS_11"
"http://dbpedia.org/resource/Galaga_Remix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IGN"
"http://dbpedia.org/resource/Galaga_Remix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_video_games"
"http://dbpedia.org/resource/Galaga_Remix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_iOS"
"http://dbpedia.org/resource/Galaga_Remix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namco_Museum_Battle_Collection"
"http://dbpedia.org/resource/Galaga_Remix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooter_game"
"http://dbpedia.org/resource/Galaga_Remix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Galaxian"
"http://dbpedia.org/resource/Galaga_Remix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Galaga_Remix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Namco_games"
"http://dbpedia.org/resource/Galaga_Remix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IOS-only_games"
"http://dbpedia.org/resource/Galaga_Remix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IOS_games"
"http://dbpedia.org/resource/Galaga_Remix","http://dbpedia.org/ontology/wikiPageExternalLink","http://toucharcade.com/2009/04/01/namcos-galaga-remix-heading-to-the-app-store/"
"http://dbpedia.org/resource/Galaga_Remix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ign.com/articles/2009/04/08/galaga-remix-iphone-review"
"http://dbpedia.org/resource/Galaga_Remix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slidetoplay.com/galaga-remix-review/"
"http://dbpedia.org/resource/Galaga_Remix","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جالاجا_ريميكس"
"http://dbpedia.org/resource/Galaga_Remix","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jrGv"
"http://dbpedia.org/resource/Galaga_Remix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5517862"
"http://dbpedia.org/resource/Galaga_Remix","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غالاغا_ريمكس"
"http://dbpedia.org/resource/Galaga_Remix","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Galaga_Remix"
"http://dbpedia.org/resource/Galaga_Remix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3x793"
"http://dbpedia.org/resource/Galaga_Remix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_video_game"
"http://dbpedia.org/resource/Galaga_Remix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Video_game_reviews"
"http://dbpedia.org/resource/Galaga_Remix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Galaga_Remix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Galaga_Remix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Galaga_Remix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Galaxian_series"
"http://dbpedia.org/resource/Galaga_Remix","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Galaga_Remix_logo.png?width=300"
"http://dbpedia.org/resource/Galaga_Remix","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Namco_Bandai"
"http://dbpedia.org/resource/Galaga_Remix","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Shooter_game"
"http://dbpedia.org/resource/Galaga_Remix","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Galaga_Remix","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Apple_iOS"
"http://dbpedia.org/resource/Galaga_Remix","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Namco_Bandai"
"http://dbpedia.org/resource/Galaga_Remix","http://dbpedia.org/property/released",2009
"http://dbpedia.org/resource/Galaga_Remix","http://dbpedia.org/property/series","Galaxian"
"http://dbpedia.org/resource/Galaga_Remix","http://dbpedia.org/property/title","Galaga Remix"
"http://dbpedia.org/resource/Galaga_Remix","http://dbpedia.org/ontology/abstract","غالاغا ريمكس (بالإنجليزية: Galaga Remix)، هي لعبة فيديو يابانية، من نوع شوتم أب، تم تطويرها من قبل بانداي نامكو إنترتينمنت، وصدرت على الهواتف الذكية سنة 2009."
"http://dbpedia.org/resource/Galaga_Remix","http://dbpedia.org/ontology/abstract","Galaga Remix is an iOS game based on Galaga released in 2009 by Namco Bandai games. It is a compilation title featuring the 1981 arcade shooter Galaga and the Namco Museum Battle Collection version of Galaga Arrangement, though the game is titled Galaga Remix. The games play identical to their original counterparts, with controls being adapted for touch screens, however the compilation lacks the 2-player modes from the original games. As of March 30, 2015, the app has been delisted from the App Store and is no longer available for download. Galaga Remix cannot run on devices running iOS 11 and higher due to the system dropping support 32-bit apps."
"http://dbpedia.org/resource/Galaga_Remix","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Game"
"http://dbpedia.org/resource/Galaga_Remix","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Galaga_Remix?oldid=1036989853&ns=0"
"http://dbpedia.org/resource/Galaga_Remix","http://dbpedia.org/ontology/wikiPageLength",2346
"http://dbpedia.org/resource/Galaga_Remix","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/Apple_iOS"
"http://dbpedia.org/resource/Galaga_Remix","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/Namco_Bandai"
"http://dbpedia.org/resource/Galaga_Remix","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Shooter_game"
"http://dbpedia.org/resource/Galaga_Remix","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Namco_Bandai"
"http://dbpedia.org/resource/Galaga_Remix","http://dbpedia.org/ontology/series","http://dbpedia.org/resource/List_of_Galaxian_video_games"
"http://dbpedia.org/resource/Galaga_Remix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Galaga_Remix"
