"subject","predicate","object"
"http://dbpedia.org/resource/William_H._Riker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_H._Riker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_H._Riker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_H._Riker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/William_H._Riker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_H._Riker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_H._Riker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDesMoines,Iowa"
"http://dbpedia.org/resource/William_H._Riker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_H._Riker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_H._Riker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/William_H._Riker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardUniversityAlumni"
"http://dbpedia.org/resource/William_H._Riker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDePauwUniversityAlumni"
"http://dbpedia.org/resource/William_H._Riker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_H._Riker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_H._Riker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/William_H._Riker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/William_H._Riker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theorist110706812"
"http://dbpedia.org/resource/William_H._Riker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/William_H._Riker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_H._Riker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_H._Riker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_H._Riker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/William_H._Riker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_H._Riker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalScientist110450161"
"http://dbpedia.org/resource/William_H._Riker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_H._Riker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/William_H._Riker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuggenheimFellows"
"http://dbpedia.org/resource/William_H._Riker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_H._Riker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/William_H._Riker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_H._Riker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_H._Riker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoliticalScientists"
"http://dbpedia.org/resource/William_H._Riker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoliticalTheorists"
"http://dbpedia.org/resource/William_H._Riker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_H._Riker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/William_H._Riker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_H._Riker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/William_H._Riker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_H._Riker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/William_H._Riker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalScientists"
"http://dbpedia.org/resource/William_H._Riker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVotingTheorists"
"http://dbpedia.org/resource/William_H._Riker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_H._Riker","http://www.w3.org/2000/01/rdf-schema#label","윌리엄 H. 라이커"
"http://dbpedia.org/resource/William_H._Riker","http://www.w3.org/2000/01/rdf-schema#label","ウィリアム・ライカー"
"http://dbpedia.org/resource/William_H._Riker","http://www.w3.org/2000/01/rdf-schema#label","Райкер, Уильям"
"http://dbpedia.org/resource/William_H._Riker","http://www.w3.org/2000/01/rdf-schema#label","William H. Riker"
"http://dbpedia.org/resource/William_H._Riker","http://www.w3.org/2000/01/rdf-schema#label","Вільям Харрісон Рікер"
"http://dbpedia.org/resource/William_H._Riker","http://www.w3.org/2000/01/rdf-schema#label","William Harrison Riker"
"http://dbpedia.org/resource/William_H._Riker","http://www.w3.org/2000/01/rdf-schema#label","William Harrison Riker"
"http://dbpedia.org/resource/William_H._Riker","http://www.w3.org/2000/01/rdf-schema#comment","William Harrison Riker (September 22, 1920 – June 26, 1993) was an American political scientist who is prominent for applying game theory and mathematics to political science. He helped to establish University of Rochester as a center of behavioral revolution in political science."
"http://dbpedia.org/resource/William_H._Riker","http://www.w3.org/2000/01/rdf-schema#comment","Уильям Харрисон Райкер (англ. William Harrison Riker; 22 сентября 1920 — 26 июня 1993) — американский политолог, который применял теорию игр и математику в политологии. Член Национальной академии наук США (1974)."
"http://dbpedia.org/resource/William_H._Riker","http://www.w3.org/2000/01/rdf-schema#comment","Вільям Гаррісон Рікер (англ. William Harrison Riker; 22 вересня 1920 — 26 червня 1993) — американський політолог, який застосував теорію і математику до політології."
"http://dbpedia.org/resource/William_H._Riker","http://www.w3.org/2000/01/rdf-schema#comment","William Harrison Riker (* 22. September 1920 in Des Moines, Iowa; † 26. Juni 1993) war ein US-amerikanischer Politikwissenschaftler. Zu seinen Fachgebieten zählten Spieltheorie und die Theorie des Föderalismus."
"http://dbpedia.org/resource/William_H._Riker","http://www.w3.org/2000/01/rdf-schema#comment","윌리엄 해리슨 라이커(William Harrison Riker, 1920년 9월 22일 ~ 1993년 6월 26일)는 게임 이론과 수학 을 정치 과학에 적용한 것으로 유명한 미국의 정치 과학자이다. 그는 로체스터 대학교를 정치학의 행동 혁명 센터로 설립하는 데 도움을 주었다. 라이커는 1920년 9월 22 일 아이오와주 디모인에서 태어났다. 그는 아내 Mary Elizabeth와 사이에 4명의 자녀, 2명의 아들과 2명의 딸을 낳았다. 1942년 인디애나의 드포 대학교에서 경제학 학사 학위를 받았고 1948년 하버드 대학교에서 박사 학위를 받았다. DePauw에서 학생일 때 그는 Delta Kappa Epsilon 형제회에 입문했다. 박사 학위를 받기 전에 라이커는 RCA (당시 Radio Corporation of America)에서 시간과 움직임 분석가로 일했다. 라이커는 위스콘신주 애플턴에 있는 로렌스 대학 (당시 로렌스 대학)에서 교수직을 맡아 1962년에 그는 로체스터 대학교 정치학과의 학과장이 되어 1977년까지 그 자리를 지켰고 사망할 때까지 활동했다. 라이커는 1974년 국립 과학 아카데미 회원으로 선출되었다."
"http://dbpedia.org/resource/William_H._Riker","http://www.w3.org/2000/01/rdf-schema#comment","ウィリアム・ハリソン・ライカー（William Harrison Riker、1920年9月22日 - 1993年6月23日）は、アメリカの政治学者。"
