"subject","predicate","object"
"http://dbpedia.org/resource/Archambault_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRidgesOfVictoriaLand"
"http://dbpedia.org/resource/Archambault_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Archambault_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ridge109409512"
"http://dbpedia.org/resource/Archambault_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Archambault_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Archambault_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Archambault_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Archambault_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Archambault_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Archambault_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Archambault_Ridge","http://www.w3.org/2000/01/rdf-schema#label","阿查姆保特嶺"
"http://dbpedia.org/resource/Archambault_Ridge","http://www.w3.org/2000/01/rdf-schema#label","Archambault Ridge"
"http://dbpedia.org/resource/Archambault_Ridge","http://www.w3.org/2000/01/rdf-schema#label","Archambault Ridge"
"http://dbpedia.org/resource/Archambault_Ridge","http://www.w3.org/2000/01/rdf-schema#label","Archambault Ridge"
"http://dbpedia.org/resource/Archambault_Ridge","http://www.w3.org/2000/01/rdf-schema#comment","阿查姆保特嶺（英語：Archambault Ridge）是南極洲的山嶺，位於維多利亞地的博克格雷溫克海岸，屬於南十字山脈的一部分，從冷藏山脈延伸至坎貝爾冰川，美國地質調查局根據測量和該國海軍的空中照片繪入地圖，現時由南極條約體系管理。"
"http://dbpedia.org/resource/Archambault_Ridge","http://www.w3.org/2000/01/rdf-schema#comment","Archambault Ridge (73°42′S 162°55′E﻿ / ﻿73.700°S 162.917°E) is a ridge which descends from the Deep Freeze Range to Campbell Glacier between Rainey Glacier and Recoil Glacier in the Southern Cross Mountains of Victoria Land. It was mapped by the United States Geological Survey from surveys and from U.S. Navy air photos, 1960–64, and named by the Advisory Committee on Antarctic Names for Lieutenant , U.S. Navy, medical officer at McMurdo Station, 1967."
"http://dbpedia.org/resource/Archambault_Ridge","http://www.w3.org/2000/01/rdf-schema#comment","Archambault Ridge ist Bergkamm im ostantarktischen Viktorialand. Er ragt in der Deep Freeze Range des Transantarktischen Gebirges zwischen dem Rainey- und dem Recoil-Gletscher auf. Der United States Geological Survey kartierte ihn anhand eigener Vermessungen und mittels Luftaufnahmen der United States Navy zwischen 1960 und 1964. Das Advisory Committee on Antarctic Names benannte ihn nach Leutnant John Louis Archambault von der US-Navy, medizinischer Offizier auf der McMurdo-Station im Jahr 1967."
"http://dbpedia.org/resource/Archambault_Ridge","http://www.w3.org/2000/01/rdf-schema#comment","Archambault Ridge är en bergstopp i Antarktis. Den ligger i Östantarktis. Nya Zeeland gör anspråk på området. Toppen på Archambault Ridge är 2 615 meter över havet, eller 17 meter över den omgivande terrängen. Bredden vid basen är 0,73 km. Terrängen runt Archambault Ridge är huvudsakligen kuperad, men österut är den bergig. Den högsta punkten i närheten är 2 827 meter över havet, 4,2 kilometer öster om Archambault Ridge. Trakten är obefolkad. Det finns inga samhällen i närheten."
"http://dbpedia.org/resource/Archambault_Ridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-73.69999694824219
"http://dbpedia.org/resource/Archambault_Ridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",162.9166717529297
"http://dbpedia.org/resource/Archambault_Ridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ridges_of_Victoria_Land"
"http://dbpedia.org/resource/Archambault_Ridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Borchgrevink_Coast"
"http://dbpedia.org/resource/Archambault_Ridge","http://dbpedia.org/ontology/wikiPageID",28913467
"http://dbpedia.org/resource/Archambault_Ridge","http://dbpedia.org/ontology/wikiPageRevisionID",691738808
"http://dbpedia.org/resource/Archambault_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Freeze_Range"
"http://dbpedia.org/resource/Archambault_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Cross_Mountains"
"http://dbpedia.org/resource/Archambault_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advisory_Committee_on_Antarctic_Names"
"http://dbpedia.org/resource/Archambault_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_L._Archambault"
"http://dbpedia.org/resource/Archambault_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Geological_Survey"
"http://dbpedia.org/resource/Archambault_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ridges_of_Victoria_Land"
"http://dbpedia.org/resource/Archambault_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recoil_Glacier"
"http://dbpedia.org/resource/Archambault_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainey_Glacier"
"http://dbpedia.org/resource/Archambault_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell_Glacier"
"http://dbpedia.org/resource/Archambault_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McMurdo_Station"
"http://dbpedia.org/resource/Archambault_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Navy"
"http://dbpedia.org/resource/Archambault_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Land"
"http://dbpedia.org/resource/Archambault_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Borchgrevink_Coast"
"http://dbpedia.org/resource/Archambault_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4785546"
"http://dbpedia.org/resource/Archambault_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Archambault_Ridge"
"http://dbpedia.org/resource/Archambault_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Archambault_Ridge"
"http://dbpedia.org/resource/Archambault_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgpjk6"
"http://dbpedia.org/resource/Archambault_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Archambault_Ridge"
"http://dbpedia.org/resource/Archambault_Ridge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4SRkd"
"http://dbpedia.org/resource/Archambault_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6633087/"
"http://dbpedia.org/resource/Archambault_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Archambault_Ridge"
"http://dbpedia.org/resource/Archambault_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿查姆保特嶺"
"http://dbpedia.org/resource/Archambault_Ridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Archambault_Ridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BorchgrevinkCoast-geo-stub"
"http://dbpedia.org/resource/Archambault_Ridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Usgs-gazetteer"
"http://dbpedia.org/resource/Archambault_Ridge","http://www.georss.org/georss/point","-73.7 162.91666666666666"
"http://dbpedia.org/resource/Archambault_Ridge","http://dbpedia.org/ontology/abstract","Archambault Ridge är en bergstopp i Antarktis. Den ligger i Östantarktis. Nya Zeeland gör anspråk på området. Toppen på Archambault Ridge är 2 615 meter över havet, eller 17 meter över den omgivande terrängen. Bredden vid basen är 0,73 km. Terrängen runt Archambault Ridge är huvudsakligen kuperad, men österut är den bergig. Den högsta punkten i närheten är 2 827 meter över havet, 4,2 kilometer öster om Archambault Ridge. Trakten är obefolkad. Det finns inga samhällen i närheten."
"http://dbpedia.org/resource/Archambault_Ridge","http://dbpedia.org/ontology/abstract","Archambault Ridge ist Bergkamm im ostantarktischen Viktorialand. Er ragt in der Deep Freeze Range des Transantarktischen Gebirges zwischen dem Rainey- und dem Recoil-Gletscher auf. Der United States Geological Survey kartierte ihn anhand eigener Vermessungen und mittels Luftaufnahmen der United States Navy zwischen 1960 und 1964. Das Advisory Committee on Antarctic Names benannte ihn nach Leutnant John Louis Archambault von der US-Navy, medizinischer Offizier auf der McMurdo-Station im Jahr 1967."
"http://dbpedia.org/resource/Archambault_Ridge","http://dbpedia.org/ontology/abstract","Archambault Ridge (73°42′S 162°55′E﻿ / ﻿73.700°S 162.917°E) is a ridge which descends from the Deep Freeze Range to Campbell Glacier between Rainey Glacier and Recoil Glacier in the Southern Cross Mountains of Victoria Land. It was mapped by the United States Geological Survey from surveys and from U.S. Navy air photos, 1960–64, and named by the Advisory Committee on Antarctic Names for Lieutenant , U.S. Navy, medical officer at McMurdo Station, 1967."
"http://dbpedia.org/resource/Archambault_Ridge","http://dbpedia.org/ontology/abstract","阿查姆保特嶺（英語：Archambault Ridge）是南極洲的山嶺，位於維多利亞地的博克格雷溫克海岸，屬於南十字山脈的一部分，從冷藏山脈延伸至坎貝爾冰川，美國地質調查局根據測量和該國海軍的空中照片繪入地圖，現時由南極條約體系管理。"
"http://dbpedia.org/resource/Archambault_Ridge","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ridge"
"http://dbpedia.org/resource/Archambault_Ridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Archambault_Ridge?oldid=691738808&ns=0"
"http://dbpedia.org/resource/Archambault_Ridge","http://dbpedia.org/ontology/wikiPageLength",685
"http://dbpedia.org/resource/Archambault_Ridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Archambault_Ridge"
"http://dbpedia.org/resource/Archambault_Ridge","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(162.91667175293 -73.699996948242)"
