"subject","predicate","object"
"http://dbpedia.org/resource/Girls'_High_School_(Boston,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Girls'_High_School_(Boston,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Girls'_High_School_(Boston,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Girls'_High_School_(Boston,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Girls'_High_School_(Boston,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Girls'_High_School_(Boston,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Girls'_High_School_(Boston,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Girls'_High_School_(Boston,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Girls'_High_School_(Boston,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Girls'_High_School_(Boston,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Girls'_High_School_(Boston,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Girls'_High_School_(Boston,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Girls'_High_School_(Boston,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Girls'_High_School_(Boston,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Girls'_High_School_(Boston,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Girls'_High_School_(Boston,_Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Girls' High School (Boston, Massachusetts)"
"http://dbpedia.org/resource/Girls'_High_School_(Boston,_Massachusetts)","http://www.w3.org/2000/01/rdf-schema#comment","Girls' High School was a high school that was located in Roxbury, Boston. It was founded in 1852 by a group including Dr. LeBaron Russell. It was initially located above a public library in the former Adams schoolhouse on Mason Street. The school became coeducational in the latter half of the 20th century. By spring 1974, the school housed 500 female students and 200 male students. That spring, the Boston School Committee voted to change the school's name to Roxbury High School. This name was the most popular among petitioning students. Roxbury High closed in 1981"
"http://dbpedia.org/resource/Girls'_High_School_(Boston,_Massachusetts)","http://xmlns.com/foaf/0.1/name","Girls' High School"
"http://dbpedia.org/resource/Girls'_High_School_(Boston,_Massachusetts)","http://dbpedia.org/property/name","Girls' High School"
"http://dbpedia.org/resource/Girls'_High_School_(Boston,_Massachusetts)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.31613540649414
"http://dbpedia.org/resource/Girls'_High_School_(Boston,_Massachusetts)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.08458709716797
"http://dbpedia.org/resource/Girls'_High_School_(Boston,_Massachusetts)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Girls'_High_School_-_0403002067b_-_City_of_Boston_Archives.jpg"
"http://dbpedia.org/resource/Girls'_High_School_(Boston,_Massachusetts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_1974"
"http://dbpedia.org/resource/Girls'_High_School_(Boston,_Massachusetts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_girls'_schools_in_the_United_States"
"http://dbpedia.org/resource/Girls'_High_School_(Boston,_Massachusetts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_Boston"
"http://dbpedia.org/resource/Girls'_High_School_(Boston,_Massachusetts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roxbury,_Boston"
"http://dbpedia.org/resource/Girls'_High_School_(Boston,_Massachusetts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1852_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Girls'_High_School_(Boston,_Massachusetts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_schools_in_Massachusetts"
"http://dbpedia.org/resource/Girls'_High_School_(Boston,_Massachusetts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Massachusetts"
"http://dbpedia.org/resource/Girls'_High_School_(Boston,_Massachusetts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_disestablishments_in_Massachusetts"
"http://dbpedia.org/resource/Girls'_High_School_(Boston,_Massachusetts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1852"
"http://dbpedia.org/resource/Girls'_High_School_(Boston,_Massachusetts)","http://dbpedia.org/ontology/wikiPageID",41622678
"http://dbpedia.org/resource/Girls'_High_School_(Boston,_Massachusetts)","http://dbpedia.org/ontology/wikiPageRevisionID",1077708016
