"subject","predicate","object"
"http://dbpedia.org/resource/Stac_Pollaidh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Stac_Pollaidh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Stac_Pollaidh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsAndHillsOfScotland"
"http://dbpedia.org/resource/Stac_Pollaidh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Stac_Pollaidh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Stac_Pollaidh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Stac_Pollaidh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stac_Pollaidh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Stac_Pollaidh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stac_Pollaidh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stac_Pollaidh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Stac_Pollaidh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Stac_Pollaidh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Stac_Pollaidh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stac_Pollaidh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Stac_Pollaidh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stac_Pollaidh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Stac_Pollaidh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsAndHillsOfTheNorthwestHighlands"
"http://dbpedia.org/resource/Stac_Pollaidh","http://www.w3.org/2000/01/rdf-schema#label","Stac Pollaidh"
"http://dbpedia.org/resource/Stac_Pollaidh","http://www.w3.org/2000/01/rdf-schema#label","Stac Pollaidh"
"http://dbpedia.org/resource/Stac_Pollaidh","http://www.w3.org/2000/01/rdf-schema#label","Stac Pollaidh"
"http://dbpedia.org/resource/Stac_Pollaidh","http://www.w3.org/2000/01/rdf-schema#label","Stac Pollaidh"
"http://dbpedia.org/resource/Stac_Pollaidh","http://www.w3.org/2000/01/rdf-schema#label","Stac Pollaidh"
"http://dbpedia.org/resource/Stac_Pollaidh","http://www.w3.org/2000/01/rdf-schema#label","Stac Pollaidh"
"http://dbpedia.org/resource/Stac_Pollaidh","http://www.w3.org/2000/01/rdf-schema#comment","Stac Pollaidh är ett berg i Storbritannien. Det ligger i rådsområdet Highland och riksdelen Skottland, i den norra delen av landet, 800 km norr om huvudstaden London. Toppen på Stac Pollaidh är 612 meter över havet, eller 529 meter över den omgivande terrängen. Bredden vid basen är 8,4 km. Stac Pollaidh ligger vid sjön Loch Lurgainn. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 5 °C. Den varmaste månaden är juni, då medeltemperaturen är 11 °C, och den kallaste är januari, med −2 °C."
"http://dbpedia.org/resource/Stac_Pollaidh","http://www.w3.org/2000/01/rdf-schema#comment","Is cnoc i gComhairle na Gàidhealtachd, Albain í Stac Pollaidh, atá suite sa Cataibh."
"http://dbpedia.org/resource/Stac_Pollaidh","http://www.w3.org/2000/01/rdf-schema#comment","Stac Pollaidh (IPA:[ˈs̪t̪ʰaʰkˈpʰɔɫ̪ai]is a mountain in the Northwest Highlands of Scotland. The peak displays a rocky crest of Torridonian sandstone, with many pinnacles and steep gullies. The ridge was exposed to weathering as a nunatak above the ice sheet during the last Ice Age, while the ice flow carved and scoured the smooth sides of the mountain."
"http://dbpedia.org/resource/Stac_Pollaidh","http://www.w3.org/2000/01/rdf-schema#comment","Der Stac Pollaidh (im Englischen oft zu Stack Polly verballhornt) ist ein Berg in Schottland. Er ist als Graham und Marilyn eingestuft und liegt in der Council Area Highland auf der Halbinsel nördlich von Ullapool in der dünn besiedelten Region Wester Ross, Teil der ehemaligen Grafschaft Ross-shire. Sein gälischer Name kann in etwa mit Steiler Fels des Teichs übersetzt werden. Trotz seiner relativ geringen Höhe ragt der Berg markant über seine Umgebung hinaus und ist aufgrund der Aussicht wie auch des kurzen Zustiegs ein beliebtes Ziel für Wanderer. Zu erreichen ist der Stac Pollaidh über eine von der A835 nördlich von Ullapool abzweigende Single track road in Richtung Achiltibuie."
