"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Quaker_meeting_houses","http://www.w3.org/2000/01/rdf-schema#label","List of Quaker meeting houses"
"http://dbpedia.org/resource/List_of_Quaker_meeting_houses","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Quaker meeting houses. Numerous Quaker meeting houses are individually notable, either for their congregations or events or for architecture of their historic buildings. A number of United Kingdom ones are registered as listed buildings, and a number in the United States are listed on the National Register of Historic Places."
"http://dbpedia.org/resource/List_of_Quaker_meeting_houses","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Friends_Meeting_House,_Ifield_(IoE_Code_363371).jpg"
"http://dbpedia.org/resource/List_of_Quaker_meeting_houses","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/30111CongéniesMeetingHouse_Door.jpg"
"http://dbpedia.org/resource/List_of_Quaker_meeting_houses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_church_buildings"
"http://dbpedia.org/resource/List_of_Quaker_meeting_houses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_churches"
"http://dbpedia.org/resource/List_of_Quaker_meeting_houses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quaker_meetings"
"http://dbpedia.org/resource/List_of_Quaker_meeting_houses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quakerism-related_lists"
"http://dbpedia.org/resource/List_of_Quaker_meeting_houses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quaker_meeting_houses"
"http://dbpedia.org/resource/List_of_Quaker_meeting_houses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Christian_buildings_and_structures"
"http://dbpedia.org/resource/List_of_Quaker_meeting_houses","http://dbpedia.org/ontology/wikiPageID",37931162
"http://dbpedia.org/resource/List_of_Quaker_meeting_houses","http://dbpedia.org/ontology/wikiPageRevisionID",1104335921
"http://dbpedia.org/resource/List_of_Quaker_meeting_houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cropwell,_New_Jersey"
"http://dbpedia.org/resource/List_of_Quaker_meeting_houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaker_Meeting_House_(Peabody_Essex_Museum)"
"http://dbpedia.org/resource/List_of_Quaker_meeting_houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_County,_Massachusetts"
"http://dbpedia.org/resource/List_of_Quaker_meeting_houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Turrell"
"http://dbpedia.org/resource/List_of_Quaker_meeting_houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cane_Creek_Friends_Meeting"
"http://dbpedia.org/resource/List_of_Quaker_meeting_houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casco,_Maine"
"http://dbpedia.org/resource/List_of_Quaker_meeting_houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perryopolis,_Pennsylvania"
"http://dbpedia.org/resource/List_of_Quaker_meeting_houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Blackstone_Friends_Meetinghouse"
"http://dbpedia.org/resource/List_of_Quaker_meeting_houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rising_Sun,_Maryland"
"http://dbpedia.org/resource/List_of_Quaker_meeting_houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington_County,_New_Jersey"
"http://dbpedia.org/resource/List_of_Quaker_meeting_houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswego,_New_York"
"http://dbpedia.org/resource/List_of_Quaker_meeting_houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Types_of_church_buildings"
"http://dbpedia.org/resource/List_of_Quaker_meeting_houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem,_Massachusetts"
"http://dbpedia.org/resource/List_of_Quaker_meeting_houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Littlehampton_Friends_Meeting_House"
"http://dbpedia.org/resource/List_of_Quaker_meeting_houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockessin,_Delaware"
"http://dbpedia.org/resource/List_of_Quaker_meeting_houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall_Friends_Meeting_House"
"http://dbpedia.org/resource/List_of_Quaker_meeting_houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswego_Meeting_House_and_Friends'_Cemetery"
"http://dbpedia.org/resource/List_of_Quaker_meeting_houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell_County,_Virginia"
"http://dbpedia.org/resource/List_of_Quaker_meeting_houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodbury,_New_Jersey"
"http://dbpedia.org/resource/List_of_Quaker_meeting_houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_Meeting_House,_Come-to-Good"
"http://dbpedia.org/resource/List_of_Quaker_meeting_houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_Meeting_House_and_Cemetery"
"http://dbpedia.org/resource/List_of_Quaker_meeting_houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_Meetinghouse_(Casco,_Maine)"
"http://dbpedia.org/resource/List_of_Quaker_meeting_houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester_County,_New_Jersey"
"http://dbpedia.org/resource/List_of_Quaker_meeting_houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockessin_Friends_Meetinghouse"
"http://dbpedia.org/resource/List_of_Quaker_meeting_houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithfield,_Rhode_Island"
"http://dbpedia.org/resource/List_of_Quaker_meeting_houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_Meeting_House,_Adelaide"
"http://dbpedia.org/resource/List_of_Quaker_meeting_houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smyrna,_New_York"
"http://dbpedia.org/resource/List_of_Quaker_meeting_houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington_Friends_Meeting"
"http://dbpedia.org/resource/List_of_Quaker_meeting_houses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_Meetinghouse_(Wilmington,_Delaware)"
