"subject","predicate","object"
"http://dbpedia.org/resource/Template:Non-free_2D_art","http://dbpedia.org/ontology/wikiPageID",2820287
"http://dbpedia.org/resource/Template:Non-free_2D_art","http://dbpedia.org/ontology/wikiPageRevisionID",879814774
"http://dbpedia.org/resource/Template:Non-free_2D_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Uploader_information"
"http://dbpedia.org/resource/Template:Non-free_2D_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Image_other"
"http://dbpedia.org/resource/Template:Non-free_2D_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:Non-free_2D_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAME"
"http://dbpedia.org/resource/Template:Non-free_2D_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-free_media"
"http://dbpedia.org/resource/Template:Non-free_2D_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Imbox"
"http://dbpedia.org/resource/Template:Non-free_2D_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NAMESPACE"
"http://dbpedia.org/resource/Template:Non-free_2D_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FULLPAGENAME"
"http://dbpedia.org/resource/Template:Non-free_2D_art","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Non-free_2D_art?oldid=879814774&ns=10"
