"subject","predicate","object"
"http://dbpedia.org/resource/Bear_Mountain,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Bear Mountain, New York"
"http://dbpedia.org/resource/Bear_Mountain,_New_York","http://dbpedia.org/ontology/wikiPageID",1369311
"http://dbpedia.org/resource/Bear_Mountain,_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",784623569
"http://dbpedia.org/resource/Bear_Mountain,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear_Mountain_(Hudson_Highlands)"
"http://dbpedia.org/resource/Bear_Mountain,_New_York","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bear_Mountain_(Hudson_Highlands)"
"http://dbpedia.org/resource/Bear_Mountain,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Bear_Mountain,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Bear_Mountain,_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bear_Mountain,_New_York?oldid=784623569&ns=0"
"http://dbpedia.org/resource/Bear_Mountain,_New_York","http://dbpedia.org/ontology/wikiPageLength",103
"http://dbpedia.org/resource/Bear_Mountain,_New_York","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bear_Mountain,_New_York"
