"subject","predicate","object"
"http://dbpedia.org/resource/Rolf_Thielecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rolf_Thielecke","http://www.w3.org/2000/01/rdf-schema#label","Rolf Thielecke"
"http://dbpedia.org/resource/Rolf_Thielecke","http://www.w3.org/2000/01/rdf-schema#label","Rolf Thielecke"
"http://dbpedia.org/resource/Rolf_Thielecke","http://www.w3.org/2000/01/rdf-schema#label","Rolf Thielecke"
"http://dbpedia.org/resource/Rolf_Thielecke","http://www.w3.org/2000/01/rdf-schema#label","Rolf Thielecke"
"http://dbpedia.org/resource/Rolf_Thielecke","http://www.w3.org/2000/01/rdf-schema#comment","Rolf Thielecke fue un deportista alemán que compitió en bobsleigh en las modalidades doble y cuádruple. Ganó cuatro medallas en el Campeonato Mundial de Bobsleigh entre los años 1937 y 1939.​"
"http://dbpedia.org/resource/Rolf_Thielecke","http://www.w3.org/2000/01/rdf-schema#comment","Rolf Thielecke (...) è un bobbista tedesco."
"http://dbpedia.org/resource/Rolf_Thielecke","http://www.w3.org/2000/01/rdf-schema#comment","Rolf Thielecke – niemiecki bobsleista, czterokrotny medalista mistrzostw świata."
"http://dbpedia.org/resource/Rolf_Thielecke","http://www.w3.org/2000/01/rdf-schema#comment","Rolf Thielecke was a German bobsledder who competed in the late 1930s. He won four medals at the FIBT World Championships with one gold (Two-man: 1938), two silvers (Two-man: 1939, Four-man: 1937), and one bronze (Four-man: 1938)."
"http://dbpedia.org/resource/Rolf_Thielecke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Rolf_Thielecke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_bobsledders"
"http://dbpedia.org/resource/Rolf_Thielecke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Possibly_living_people"
"http://dbpedia.org/resource/Rolf_Thielecke","http://dbpedia.org/ontology/wikiPageID",12796060
"http://dbpedia.org/resource/Rolf_Thielecke","http://dbpedia.org/ontology/wikiPageRevisionID",1068025137
"http://dbpedia.org/resource/Rolf_Thielecke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBT_World_Championships_1937"
"http://dbpedia.org/resource/Rolf_Thielecke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBT_World_Championships_1938"
"http://dbpedia.org/resource/Rolf_Thielecke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobsleigh"
"http://dbpedia.org/resource/Rolf_Thielecke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBT_World_Championships_1939"
"http://dbpedia.org/resource/Rolf_Thielecke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBT_World_Championships"
"http://dbpedia.org/resource/Rolf_Thielecke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobsled"
"http://dbpedia.org/resource/Rolf_Thielecke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_male_bobsledders"
"http://dbpedia.org/resource/Rolf_Thielecke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Rolf_Thielecke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Possibly_living_people"
"http://dbpedia.org/resource/Rolf_Thielecke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929091333/http:/sports123.com/bob/mw-2.html"
"http://dbpedia.org/resource/Rolf_Thielecke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071211002351/http:/sports123.com/bob/mw-4.html"
"http://dbpedia.org/resource/Rolf_Thielecke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rolf_Thielecke"
"http://dbpedia.org/resource/Rolf_Thielecke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x58y5"
"http://dbpedia.org/resource/Rolf_Thielecke","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3eez1"
"http://dbpedia.org/resource/Rolf_Thielecke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3940316"
"http://dbpedia.org/resource/Rolf_Thielecke","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rolf_Thielecke"
"http://dbpedia.org/resource/Rolf_Thielecke","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rolf_Thielecke"
"http://dbpedia.org/resource/Rolf_Thielecke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBronze"
"http://dbpedia.org/resource/Rolf_Thielecke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCountry"
"http://dbpedia.org/resource/Rolf_Thielecke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCompetition"
"http://dbpedia.org/resource/Rolf_Thielecke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-bobsleigh-bio-stub"
