"subject","predicate","object"
"http://dbpedia.org/resource/Sky_burial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Sky_burial","http://www.w3.org/2000/01/rdf-schema#label","Pogrzeb powietrzny"
"http://dbpedia.org/resource/Sky_burial","http://www.w3.org/2000/01/rdf-schema#label","Sepoltura celeste"
"http://dbpedia.org/resource/Sky_burial","http://www.w3.org/2000/01/rdf-schema#label","天葬"
"http://dbpedia.org/resource/Sky_burial","http://www.w3.org/2000/01/rdf-schema#label","Pemakaman langit"
"http://dbpedia.org/resource/Sky_burial","http://www.w3.org/2000/01/rdf-schema#label","Himmelsbestattung"
"http://dbpedia.org/resource/Sky_burial","http://www.w3.org/2000/01/rdf-schema#label","Enterro celestial"
"http://dbpedia.org/resource/Sky_burial","http://www.w3.org/2000/01/rdf-schema#label","Небесне поховання"
"http://dbpedia.org/resource/Sky_burial","http://www.w3.org/2000/01/rdf-schema#label","Entierro celestial"
"http://dbpedia.org/resource/Sky_burial","http://www.w3.org/2000/01/rdf-schema#label","Sky burial"
"http://dbpedia.org/resource/Sky_burial","http://www.w3.org/2000/01/rdf-schema#label","Zeruko ehorzketa"
"http://dbpedia.org/resource/Sky_burial","http://www.w3.org/2000/01/rdf-schema#label","دفن السماء"
"http://dbpedia.org/resource/Sky_burial","http://www.w3.org/2000/01/rdf-schema#label","Обряд воздушного погребения"
"http://dbpedia.org/resource/Sky_burial","http://www.w3.org/2000/01/rdf-schema#label","Inhumation céleste"
"http://dbpedia.org/resource/Sky_burial","http://www.w3.org/2000/01/rdf-schema#label","Luchtbegrafenis"
"http://dbpedia.org/resource/Sky_burial","http://www.w3.org/2000/01/rdf-schema#label","Enterrament celestial"
"http://dbpedia.org/resource/Sky_burial","http://www.w3.org/2000/01/rdf-schema#label","鳥葬"
"http://dbpedia.org/resource/Sky_burial","http://www.w3.org/2000/01/rdf-schema#comment","Небесне поховання — традиційний похоронний ритуал, основний вид поховання в Тибеті та в ряді прилеглих до Тибету районів. Також він називається «роздачею милостині птахам». Згідно з тибетськими віруваннями, душа покидає тіло в момент смерті, а людина на всіх етапах життя повинна намагатися приносити користь. Тому мертве тіло згодовується птахам як останній прояв благодійності. Саме такий спосіб поховання багато тибетців донині вважають для себе єдино можливим. Виняток робиться лише для Далай-лами та Панчен-лами. Їх тіла після смерті бальзамують і покривають золотом."
