"subject","predicate","object"
"http://dbpedia.org/resource/Category:Squaliformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Squaliformes","http://www.w3.org/2000/01/rdf-schema#label","Squaliformes"
"http://dbpedia.org/resource/Category:Squaliformes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ovoviviparous_fish"
"http://dbpedia.org/resource/Category:Squaliformes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sharks_by_order"
"http://dbpedia.org/resource/Category:Squaliformes","http://www.w3.org/2004/02/skos/core#prefLabel","Squaliformes"
"http://dbpedia.org/resource/Category:Squaliformes","http://dbpedia.org/ontology/wikiPageID",5657687
"http://dbpedia.org/resource/Category:Squaliformes","http://dbpedia.org/ontology/wikiPageRevisionID",939557044
"http://dbpedia.org/resource/Category:Squaliformes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Squaliformes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Squaliformes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Squaliformes?oldid=939557044&ns=14"
