"subject","predicate","object"
"http://dbpedia.org/resource/Afro-Germans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Afro-Germans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeoplesOfTheAfricanDiaspora"
"http://dbpedia.org/resource/Afro-Germans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Afro-Germans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Afro-Germans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Afro-Germans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Afro-Germans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Afro-Germans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Afro-Germans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Afro-Germans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statistic106021499"
"http://dbpedia.org/resource/Afro-Germans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CommunityOrganization"
"http://dbpedia.org/resource/Afro-Germans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Afro-Germans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemographicsOfGermany"
"http://dbpedia.org/resource/Afro-Germans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information105816287"
"http://dbpedia.org/resource/Afro-Germans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Afro-Germans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Demographic106022076"
"http://dbpedia.org/resource/Afro-Germans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInGermany"
"http://dbpedia.org/resource/Afro-Germans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Datum105816622"
"http://dbpedia.org/resource/Afro-Germans","http://www.w3.org/2000/01/rdf-schema#label","Afro-Allemands"
"http://dbpedia.org/resource/Afro-Germans","http://www.w3.org/2000/01/rdf-schema#label","Afrodeutsche"
"http://dbpedia.org/resource/Afro-Germans","http://www.w3.org/2000/01/rdf-schema#label","Afroalemán"
"http://dbpedia.org/resource/Afro-Germans","http://www.w3.org/2000/01/rdf-schema#label","Afro-Jerman"
"http://dbpedia.org/resource/Afro-Germans","http://www.w3.org/2000/01/rdf-schema#label","Africans subsaharians a Alemanya"
"http://dbpedia.org/resource/Afro-Germans","http://www.w3.org/2000/01/rdf-schema#label","ألمانيون أفارقة"
"http://dbpedia.org/resource/Afro-Germans","http://www.w3.org/2000/01/rdf-schema#label","Afro-Germans"
"http://dbpedia.org/resource/Afro-Germans","http://www.w3.org/2000/01/rdf-schema#label","Афронемцы"
"http://dbpedia.org/resource/Afro-Germans","http://www.w3.org/2000/01/rdf-schema#comment","Afro-Jerman (bahasa Jerman: Afrodeutsche), Jerman Kulit Hitam (bahasa Jerman: schwarze Deutsche), atau pada masa Kekaisaran Jerman disebut Negro Kekaisaran (bahasa Jerman: Reichsneger), adalah kelompok etnis di Jerman yang memiliki darah orang kulit hitam dari Afrika. Orang Afro-Jerman dapat ditemui di seluruh wilayah Jerman, tetapi biasanya terkonsentrasi di kota-kota besar seperti Hamburg, Berlin, Frankfurt, München, dan Köln."
"http://dbpedia.org/resource/Afro-Germans","http://www.w3.org/2000/01/rdf-schema#comment","Los afroalemanes o alemanes negros son la comunidad negroafricana de la diáspora en Alemania. Algunas ciudades como Hamburgo y Berlín tienen comunidades importantes de subsaharianos, así como de familias mixtas. En los últimos años, estas comunidades también son visibles en ciudades como Fráncfort del Meno o Colonia. Se calcula que 1 millón de personas en Alemania son afrodescendientes.​"
"http://dbpedia.org/resource/Afro-Germans","http://www.w3.org/2000/01/rdf-schema#comment","Els afroalemanys o alemanys negres són la comunitat negroafricana de la diàspora que hi ha a alemany. Algunes ciutats com Hamburg i Berlín tenen comunitats importants d'africans subsaharians, així com de famílies mixtes. En els últims anys aquestes comunitats també són visibles a ciutats com Frankfurt o Colònia."
"http://dbpedia.org/resource/Afro-Germans","http://www.w3.org/2000/01/rdf-schema#comment","Afro-Germans (German: Afrodeutsche) or Black Germans (German: schwarze Deutsche) are people of Sub-Saharan African descent who are citizens or residents of Germany. Cities such as Hamburg and Frankfurt, which were formerly centres of occupation forces following World War II and more recent immigration, have substantial Afro-German communities. With modern trade and migration, communities such as Frankfurt, Berlin, Munich, and Cologne have an increasing number of Afro-Germans. As of 2020, in a country with a population of 83,000,000 people, there were an estimated 1,000,000 Afro-Germans."
"http://dbpedia.org/resource/Afro-Germans","http://www.w3.org/2000/01/rdf-schema#comment","Les Afro-Allemands (en allemand : Afrodeutsche ou Schwarze Deutsche) sont des Allemands d'origine africaine. Ils vivent principalement à Hambourg, Berlin, Francfort-sur-le-Main, Munich et Cologne. Certains sont présents en Allemagne depuis l'empire colonial allemand établi au XIXe siècle. Des villes comme Hambourg et Berlin, centres des forces d'occupation américaines après la Seconde Guerre mondiale et lieu d'arrivée d'une immigration plus récente, comptent des communautés afro-allemandes, avec un pourcentage relativement élevé de familles multiethniques. Avec le commerce et les migrations, les villes de Francfort, Munich et Cologne ont vu s'installer un nombre croissant d'Afro-Allemands. Plus d'un million de personnes d'origine africaine vivent en Allemagne. Ce chiffre est néanmoins diff"
"http://dbpedia.org/resource/Afro-Germans","http://www.w3.org/2000/01/rdf-schema#comment","Афроне́мцы (нем. Afrodeutsche, schwarze Deutsche, реже Schwarze Deutsche) — африканцы, которые временно или на постоянной основе живут в Германии, а также лица, которые родились от смешанных браков немцев с африканцами. Проживают в таких городах, как Гамбург, Берлин, Франкфурт, Мюнхен и Кёльн. Численность афронемцев превышает 70 тысяч человек. Термин «афронемец» придумала в 1984 году Одри Лорд вместе с группой чернокожих активисток в Берлине, тем самым дав начало чёрному движению в Германии."
"http://dbpedia.org/resource/Afro-Germans","http://www.w3.org/2000/01/rdf-schema#comment","Als Afrodeutsche, auch schwarze Deutsche oder Schwarze Deutsche, werden deutsche Staatsbürger subsahara-afrikanischer oder afroamerikanischer Abstammung bezeichnet oder Menschen, die sich sowohl als Deutsche als auch als Teil der afrikanischen Diaspora identifizieren oder „Menschen, die eine dunkle Hautfarbe haben und deren Nationalität deutsch ist“."
"http://dbpedia.org/resource/Afro-Germans","http://www.w3.org/2000/01/rdf-schema#comment","أفرو ألمان (بالإنجليزية: Afro-Germans)‏ وهم مجموعة إثنية من ذوي البشرة السوداء الذين يعيشون في جمهورية ألمانيا الاتحادية ويبلغ عددهم في ألمانيا من المجنسين أكثر من 817,150 نسمة وينتشرون في المُدُن الكبيرة مثل هامبورغ وبرلين وفرانكفورت وميونخ وكولن وتعود أصولهم إلى أفريقيا."
"http://dbpedia.org/resource/Afro-Germans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/European_migrant_crisis"
"http://dbpedia.org/resource/Afro-Germans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Afro-Germans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Brown_Babies"
"http://dbpedia.org/resource/Afro-Germans","http://xmlns.com/foaf/0.1/name","Afro-Germans"
"http://dbpedia.org/resource/Afro-Germans","http://xmlns.com/foaf/0.1/name","Afrodeutsche"
"http://dbpedia.org/resource/Afro-Germans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Africa1910s.jpg"
"http://dbpedia.org/resource/Afro-Germans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Großfriedrichsburg1884_Ansicht_Fortinneres_300dpi.jpg"
"http://dbpedia.org/resource/Afro-Germans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_102-15664,_Farbiger_Junge.jpg"
"http://dbpedia.org/resource/Afro-Germans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Csm_160928_FFC-Mohr_vorher-nachher_-_by_Viola_Blumrich-LVR-Amt_fuer_Denkmalpflege_im_Rheinland_d25f42254c.jpg"
