"subject","predicate","object"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://www.w3.org/2000/01/rdf-schema#label","You Don't Know (Berlin song)"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://www.w3.org/2000/01/rdf-schema#comment","""You Don't Know"" is a song by American band Berlin, which was released in 1986 as the third single from their fourth studio album Count Three & Pray. It was written by John Crawford and produced by Andy Richards, Bob Ezrin and Berlin. It reached No. 39 in the UK and No. 16 in Belgium. A music video was filmed to promote the single, which gained breakout rotation on MTV."
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://xmlns.com/foaf/0.1/name","You Don't Know"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://dbpedia.org/property/name","You Don't Know"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berlin_You_Don't_Know_1986_Single_Cover.jpg"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mercury_Records_singles"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geffen_Records_singles"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Bob_Ezrin"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_singles"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_songs"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Berlin_(band)_songs"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://dbpedia.org/ontology/wikiPageID",57020601
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1102346294
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Crawford_(musician)"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smash_Hits"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Like_Flames"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masakazu_Yoshizawa"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Bob_Ezrin"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Richards"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geffen_Records"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geffen_Records_singles"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osamu_Kitajima"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Berlin_(band)_songs"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_singles"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_songs"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cashbox_(magazine)"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_(band)"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Ezrin"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_Records"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Three_&_Pray"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terri_Nunn"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mercury_Records_singles"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51581243"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5GpX8"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Berlin_(band)"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Berlin_You_Don't_Know_1986_Single_Cover.jpg?width=300"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Count_Three_&_Pray"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Berlin_(band)"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://dbpedia.org/property/cover","Berlin You Don't Know 1986 Single Cover.jpg"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Geffen_Records"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Mercury_Records"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://dbpedia.org/property/length","268.0"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://dbpedia.org/property/length","198.0"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://dbpedia.org/property/nextTitle","Pink and Velvet"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://dbpedia.org/property/nextYear",1986
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Like_Flames"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://dbpedia.org/property/prevYear",1986
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Berlin_(band)"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Bob_Ezrin"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Andy_Richards"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://dbpedia.org/property/released","December 1986"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/John_Crawford_(musician)"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://dbpedia.org/ontology/abstract","""You Don't Know"" is a song by American band Berlin, which was released in 1986 as the third single from their fourth studio album Count Three & Pray. It was written by John Crawford and produced by Andy Richards, Bob Ezrin and Berlin. It reached No. 39 in the UK and No. 16 in Belgium. ""You Don't Know"" was recorded in London. Recalling the initial recording of Count Three & Pray, Nunn said in a 2014 interview for Pop Entertainment: ""It was so bad with this guy in England that we trashed the whole thing. I think we kept one song, ""You Don't Know,"" that he had done. We started all over with Bob Ezrin."" A music video was filmed to promote the single, which gained breakout rotation on MTV."
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/You_Don't_Know_(Berlin_song)?oldid=1102346294&ns=0"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://dbpedia.org/ontology/Work/runtime","0.11666666666666667"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://dbpedia.org/ontology/Work/runtime","4.466666666666667"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://dbpedia.org/ontology/wikiPageLength",6370
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://dbpedia.org/ontology/runtime",7.0
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://dbpedia.org/ontology/runtime",268.0
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Count_Three_&_Pray"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Berlin_(band)"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Like_Flames"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Bob_Ezrin"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Andy_Richards"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Berlin_(band)"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Geffen_Records"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Mercury_Records"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/John_Crawford_(musician)"
"http://dbpedia.org/resource/You_Don't_Know_(Berlin_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/You_Don't_Know_(Berlin_song)"
