"subject","predicate","object"
"http://dbpedia.org/resource/White_Store_Township,_Anson_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/White_Store_Township,_Anson_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/White_Store_Township,_Anson_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/White_Store_Township,_Anson_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/White_Store_Township,_Anson_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/White_Store_Township,_Anson_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/White_Store_Township,_Anson_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/White_Store_Township,_Anson_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/White_Store_Township,_Anson_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/White_Store_Township,_Anson_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/White_Store_Township,_Anson_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","White Store Township, Anson County, North Carolina"
"http://dbpedia.org/resource/White_Store_Township,_Anson_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Municipio de White Store"
"http://dbpedia.org/resource/White_Store_Township,_Anson_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Município de White Store (condado de Anson, Carolina do Norte)"
"http://dbpedia.org/resource/White_Store_Township,_Anson_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","O município de White Store (em inglês: White Store Township) é um localização localizado no condado de Anson no estado estadounidense da Carolina do Norte.No ano 2010 tinha uma população de 506 habitantes."
"http://dbpedia.org/resource/White_Store_Township,_Anson_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","White Store Township, population 506, is one of eight townships in Anson County, North Carolina, United States. White Store Township is 60.59 square miles (156.9 km2) in size and located in southwestern Anson County. White Store Township does not contain any municipalities."
"http://dbpedia.org/resource/White_Store_Township,_Anson_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de White Store (en inglés: White Store Township) es un municipio ubicado en el condado de Anson en el estado estadounidense de Carolina del Norte.En el año 2010 tenía una población de 506 habitantes.​​"
"http://dbpedia.org/resource/White_Store_Township,_Anson_County,_North_Carolina","http://xmlns.com/foaf/0.1/name","White Store Township, Anson County,"
"http://dbpedia.org/resource/White_Store_Township,_Anson_County,_North_Carolina","http://xmlns.com/foaf/0.1/name","North Carolina"
"http://dbpedia.org/resource/White_Store_Township,_Anson_County,_North_Carolina","http://dbpedia.org/property/name","North Carolina"
"http://dbpedia.org/resource/White_Store_Township,_Anson_County,_North_Carolina","http://dbpedia.org/property/name","White Store Township, Anson County,"
"http://dbpedia.org/resource/White_Store_Township,_Anson_County,_North_Carolina","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.87408828735352
"http://dbpedia.org/resource/White_Store_Township,_Anson_County,_North_Carolina","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.2474365234375
"http://dbpedia.org/resource/White_Store_Township,_Anson_County,_North_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_North_Carolina_highlighting_Anson_County.svg"
"http://dbpedia.org/resource/White_Store_Township,_Anson_County,_North_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/White_Store_Township.svg"
"http://dbpedia.org/resource/White_Store_Township,_Anson_County,_North_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townships_in_Anson_County,_North_Carolina"
