"subject","predicate","object"
"http://dbpedia.org/resource/David_A._Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_A._Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_A._Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_A._Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_A._Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_A._Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_A._Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_A._Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_A._Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_A._Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_A._Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_A._Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_A._Moon","http://www.w3.org/2000/01/rdf-schema#label","David A. Moon"
"http://dbpedia.org/resource/David_A._Moon","http://www.w3.org/2000/01/rdf-schema#comment","David A. Moon is a programmer and computer scientist, known for his work on the Lisp programming language, as co-author of the Emacs text editor, as the inventor of ephemeral garbage collection, and as one of the designers of the Dylan programming language. Guy L. Steele Jr. and Richard P. Gabriel (1993) name him as a leader of the Common Lisp movement and describe him as ""a seductively powerful thinker, quiet and often insulting, whose arguments are almost impossible to refute""."
"http://dbpedia.org/resource/David_A._Moon","http://xmlns.com/foaf/0.1/name","David A. Moon"
"http://dbpedia.org/resource/David_A._Moon","http://xmlns.com/foaf/0.1/homepage","http://users.rcn.com/david-moon"
"http://dbpedia.org/resource/David_A._Moon","http://dbpedia.org/property/name","David A. Moon"
"http://dbpedia.org/resource/David_A._Moon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_A_Moon.png"
"http://dbpedia.org/resource/David_A._Moon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lisp_(programming_language)_people"
"http://dbpedia.org/resource/David_A._Moon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_computer_scientists"
"http://dbpedia.org/resource/David_A._Moon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_A._Moon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Programming_language_researchers"
"http://dbpedia.org/resource/David_A._Moon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/David_A._Moon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_programmers"
"http://dbpedia.org/resource/David_A._Moon","http://dbpedia.org/ontology/wikiPageID",52795295
"http://dbpedia.org/resource/David_A._Moon","http://dbpedia.org/ontology/wikiPageRevisionID",1086424409
"http://dbpedia.org/resource/David_A._Moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compiler"
"http://dbpedia.org/resource/David_A._Moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Weinreb"
"http://dbpedia.org/resource/David_A._Moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Computer"
"http://dbpedia.org/resource/David_A._Moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PDP-10"
"http://dbpedia.org/resource/David_A._Moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operating_system"
"http://dbpedia.org/resource/David_A._Moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_computer_scientists"
"http://dbpedia.org/resource/David_A._Moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Lisp"
"http://dbpedia.org/resource/David_A._Moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_A._Moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lisp_(programming_language)_people"
"http://dbpedia.org/resource/David_A._Moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/David_A._Moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PDP-6"
"http://dbpedia.org/resource/David_A._Moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TECO_(text_editor)"
"http://dbpedia.org/resource/David_A._Moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flavors_(programming_language)"
"http://dbpedia.org/resource/David_A._Moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple_inheritance"
"http://dbpedia.org/resource/David_A._Moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisp_programming_language"
"http://dbpedia.org/resource/David_A._Moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Programming_language_researchers"
"http://dbpedia.org/resource/David_A._Moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_scientist"
"http://dbpedia.org/resource/David_A._Moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_P._Gabriel"
"http://dbpedia.org/resource/David_A._Moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dylan_(programming_language)"
"http://dbpedia.org/resource/David_A._Moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standardization"
"http://dbpedia.org/resource/David_A._Moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Equipment_Corporation"
