"subject","predicate","object"
"http://dbpedia.org/resource/Atharvaveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Atharvaveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Atharvaveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Atharvaveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Atharvaveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter106365467"
"http://dbpedia.org/resource/Atharvaveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHinduTexts"
"http://dbpedia.org/resource/Atharvaveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Text106387980"
"http://dbpedia.org/resource/Atharvaveda","http://www.w3.org/2000/01/rdf-schema#label","Atarvaveda"
"http://dbpedia.org/resource/Atharvaveda","http://www.w3.org/2000/01/rdf-schema#label","Атхарва-веда"
"http://dbpedia.org/resource/Atharvaveda","http://www.w3.org/2000/01/rdf-schema#label","アタルヴァ・ヴェーダ"
"http://dbpedia.org/resource/Atharvaveda","http://www.w3.org/2000/01/rdf-schema#label","Atharwaweda"
"http://dbpedia.org/resource/Atharvaveda","http://www.w3.org/2000/01/rdf-schema#label","阿闼婆吠陀"
"http://dbpedia.org/resource/Atharvaveda","http://www.w3.org/2000/01/rdf-schema#label","Atharvaveda"
"http://dbpedia.org/resource/Atharvaveda","http://www.w3.org/2000/01/rdf-schema#label","아타르바베다"
"http://dbpedia.org/resource/Atharvaveda","http://www.w3.org/2000/01/rdf-schema#label","Atharvaveda"
"http://dbpedia.org/resource/Atharvaveda","http://www.w3.org/2000/01/rdf-schema#label","Atharva-Véda"
"http://dbpedia.org/resource/Atharvaveda","http://www.w3.org/2000/01/rdf-schema#label","أتهارفافيدا"
"http://dbpedia.org/resource/Atharvaveda","http://www.w3.org/2000/01/rdf-schema#label","Atharvaveda"
"http://dbpedia.org/resource/Atharvaveda","http://www.w3.org/2000/01/rdf-schema#label","Atharvaveda"
"http://dbpedia.org/resource/Atharvaveda","http://www.w3.org/2000/01/rdf-schema#label","Atharvaveda"
"http://dbpedia.org/resource/Atharvaveda","http://www.w3.org/2000/01/rdf-schema#label","Atharvavéda"
"http://dbpedia.org/resource/Atharvaveda","http://www.w3.org/2000/01/rdf-schema#label","Atharvaveda"
"http://dbpedia.org/resource/Atharvaveda","http://www.w3.org/2000/01/rdf-schema#label","Атхарваведа"
"http://dbpedia.org/resource/Atharvaveda","http://www.w3.org/2000/01/rdf-schema#label","Atarvavedo"
"http://dbpedia.org/resource/Atharvaveda","http://www.w3.org/2000/01/rdf-schema#label","Atharwaweda"
"http://dbpedia.org/resource/Atharvaveda","http://www.w3.org/2000/01/rdf-schema#comment","El Atharvaveda es un texto sagrado del hinduismo. Parece pertenecer a una tradición paralela independiente a la de los otros tres Vedas (Rig, Sāma y Yajur). Los textos budistas y yainistas son considerablemente más hostiles contra el Atharva-veda (que aparece nombrado como Aggwāna-veda o Ajavana-veda) que contra otros textos hindúes.El Atharva-veda es menos predominante que los otros Vedas."
"http://dbpedia.org/resource/Atharvaveda","http://www.w3.org/2000/01/rdf-schema#comment","『アタルヴァ・ヴェーダ』（サンスクリット語: अथर्ववेदः Atharvavedaḥ）は、4つあるヴェーダ本集のひとつで、主にバラモン教の呪術的な儀式典礼が記されたものである。"
