"subject","predicate","object"
"http://dbpedia.org/resource/Maisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Maisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Maisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Maisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Maisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Maisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maisy","http://www.w3.org/2000/01/rdf-schema#label","Mysia"
"http://dbpedia.org/resource/Maisy","http://www.w3.org/2000/01/rdf-schema#label","Maisy"
"http://dbpedia.org/resource/Maisy","http://www.w3.org/2000/01/rdf-schema#label","Maisy"
"http://dbpedia.org/resource/Maisy","http://www.w3.org/2000/01/rdf-schema#comment","Maisy é uma série de televisão em animação americano-Britânica exibida pelo canal Nick Jr. nos Estados Unidos, criado por , é uma co-produção do estúdio de animação e , além de, posteriormente, Universal Pictures Visual Programming e Nickelodeon Animation Studios. A série estreou em 11 de fevereiro de 1999 e terminou em 11 de setembro de 2006; suas reprises continuam sendo transmitidos nos canais da família Nickelodeon nos Estados Unidos desde 2015. O programa é transmitido pela Treehouse TV no Canadá. Em 2015, a primeira temporada foi incluída como parte do aplicativo ."
"http://dbpedia.org/resource/Maisy","http://www.w3.org/2000/01/rdf-schema#comment","Maisy is a British animated children's television series produced by King Rollo Films, PolyGram Visual Programming, and Universal Pictures Visual Programming. The show is based on the book series of the same name by Lucy Cousins. The series aired for one season of 26 episodes, with each episode being made up of four segments. Maisy first aired on CITV in the UK on 11 February 1999. The series finale aired on 2 November 2000."
"http://dbpedia.org/resource/Maisy","http://www.w3.org/2000/01/rdf-schema#comment","Mysia (ang. Maisy, 1999-2006) – amerykańsko-brytyjski serial animowany emitowany w paśmie Wieczorynki. Serial opowiada o Mysi i jej przygodach. Narratorem w polskiej wersji serialu zrealizowanej przez TVP1 był Krzysztof Kołbasiuk. Ponownie emitowany w Polsce w MiniMini od 13 października 2009, w której narratorem do tekstu Olgi Świerk był Marian Opania."
"http://dbpedia.org/resource/Maisy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maisy_logo.jpg"
"http://dbpedia.org/resource/Maisy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BAFTA_winners_(television_series)"
"http://dbpedia.org/resource/Maisy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_preschool_education_television_series"
"http://dbpedia.org/resource/Maisy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_children's_animated_adventure_television_series"
"http://dbpedia.org/resource/Maisy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_British_television_series_debuts"
"http://dbpedia.org/resource/Maisy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_British_animated_television_series"
"http://dbpedia.org/resource/Maisy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_British_children's_television_series"
"http://dbpedia.org/resource/Maisy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_British_television_series_endings"
"http://dbpedia.org/resource/Maisy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_television_series_about_children"
"http://dbpedia.org/resource/Maisy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_preschool_education_television_series"
"http://dbpedia.org/resource/Maisy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_television_series_about_mice_and_rats"
"http://dbpedia.org/resource/Maisy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Universal_Television"
"http://dbpedia.org/resource/Maisy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_British_animated_television_series"
"http://dbpedia.org/resource/Maisy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_British_children's_television_series"
"http://dbpedia.org/resource/Maisy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_preschool_education_television_series"
"http://dbpedia.org/resource/Maisy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_preschool_education_television_series"
"http://dbpedia.org/resource/Maisy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Maisy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_television_shows_based_on_children's_books"
"http://dbpedia.org/resource/Maisy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ITV_children's_television_shows"
