"subject","predicate","object"
"http://dbpedia.org/resource/Category:Wars_involving_Saudi_Arabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Wars_involving_Saudi_Arabia","http://www.w3.org/2000/01/rdf-schema#label","Wars involving Saudi Arabia"
"http://dbpedia.org/resource/Category:Wars_involving_Saudi_Arabia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_the_states_and_peoples_of_Asia"
"http://dbpedia.org/resource/Category:Wars_involving_Saudi_Arabia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_operations_involving_Saudi_Arabia"
"http://dbpedia.org/resource/Category:Wars_involving_Saudi_Arabia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Foreign_relations_of_Saudi_Arabia"
"http://dbpedia.org/resource/Category:Wars_involving_Saudi_Arabia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Man-made_disasters_in_Saudi_Arabia"
"http://dbpedia.org/resource/Category:Wars_involving_Saudi_Arabia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_Saudi_Arabia"
"http://dbpedia.org/resource/Category:Wars_involving_Saudi_Arabia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_by_country"
"http://dbpedia.org/resource/Category:Wars_involving_Saudi_Arabia","http://www.w3.org/2004/02/skos/core#prefLabel","Wars involving Saudi Arabia"
"http://dbpedia.org/resource/Category:Wars_involving_Saudi_Arabia","http://dbpedia.org/ontology/wikiPageID",8683955
"http://dbpedia.org/resource/Category:Wars_involving_Saudi_Arabia","http://dbpedia.org/ontology/wikiPageRevisionID",942224022
"http://dbpedia.org/resource/Category:Wars_involving_Saudi_Arabia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Wars_involving_Saudi_Arabia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:War_category_by_participant"
"http://dbpedia.org/resource/Category:Wars_involving_Saudi_Arabia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Wars_involving_Saudi_Arabia?oldid=942224022&ns=14"
