"subject","predicate","object"
"http://dbpedia.org/resource/Zsh","http://www.w3.org/2000/01/rdf-schema#label","Zsh"
"http://dbpedia.org/resource/Zsh","http://dbpedia.org/ontology/wikiPageID",487398
"http://dbpedia.org/resource/Zsh","http://dbpedia.org/ontology/wikiPageRevisionID",1002248184
"http://dbpedia.org/resource/Zsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Z_shell"
"http://dbpedia.org/resource/Zsh","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Z_shell"
"http://dbpedia.org/resource/Zsh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_abbreviation"
"http://dbpedia.org/resource/Zsh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Zsh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Zsh?oldid=1002248184&ns=0"
"http://dbpedia.org/resource/Zsh","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Zsh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Zsh"
