"subject","predicate","object"
"http://dbpedia.org/resource/Eric_Caudell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Eric_Caudell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Eric_Caudell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Eric_Caudell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Eric_Caudell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Eric_Caudell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q378622"
"http://dbpedia.org/resource/Eric_Caudell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Eric_Caudell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Eric_Caudell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://dbpedia.org/resource/Eric_Caudell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NascarDriver"
"http://dbpedia.org/resource/Eric_Caudell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Eric_Caudell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Eric_Caudell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eric_Caudell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Eric_Caudell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eric_Caudell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RacingDriver"
"http://dbpedia.org/resource/Eric_Caudell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Eric_Caudell","http://www.w3.org/2000/01/rdf-schema#label","Eric Caudell"
"http://dbpedia.org/resource/Eric_Caudell","http://www.w3.org/2000/01/rdf-schema#comment","Eric Caudell (born January 2, 1967) is an American professional stock car racing driver who competes part-time in the ARCA Menards Series and ARCA Menards Series East, driving the No. 7 Ford/Toyota for his team, CCM Racing. He has competed in ARCA since 2015, including running full-time for one season in 2017, where he finished tenth in points. He also made one Truck Series start in 2014 at Iowa."
"http://dbpedia.org/resource/Eric_Caudell","http://dbpedia.org/property/name","Eric Caudell"
"http://dbpedia.org/resource/Eric_Caudell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2EricCaudell2019ShoreLunch200.jpg"
"http://dbpedia.org/resource/Eric_Caudell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2_Eric_Caudell_2017_Road_America_100_ARCA.jpg"
"http://dbpedia.org/resource/Eric_Caudell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EricCaudell2019MadisonARCA.jpg"
"http://dbpedia.org/resource/Eric_Caudell","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Piedmont,_Oklahoma"
"http://dbpedia.org/resource/Eric_Caudell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Canadian_County,_Oklahoma"
"http://dbpedia.org/resource/Eric_Caudell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_drivers"
"http://dbpedia.org/resource/Eric_Caudell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racing_drivers_from_Oklahoma"
"http://dbpedia.org/resource/Eric_Caudell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_births"
"http://dbpedia.org/resource/Eric_Caudell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ARCA_Menards_Series_drivers"
"http://dbpedia.org/resource/Eric_Caudell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Eric_Caudell","http://dbpedia.org/ontology/wikiPageID",62710291
"http://dbpedia.org/resource/Eric_Caudell","http://dbpedia.org/ontology/wikiPageRevisionID",1114945451
"http://dbpedia.org/resource/Eric_Caudell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menards_200"
"http://dbpedia.org/resource/Eric_Caudell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Sprecher_150"
"http://dbpedia.org/resource/Eric_Caudell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NextEra_Energy_Resources_250"
"http://dbpedia.org/resource/Eric_Caudell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Canadian_County,_Oklahoma"
"http://dbpedia.org/resource/Eric_Caudell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zinsser_SmartCoat_200_(Berlin)"
"http://dbpedia.org/resource/Eric_Caudell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VizCom_200"
"http://dbpedia.org/resource/Eric_Caudell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zinsser_SmartCoat_200_(Lebanon)"
"http://dbpedia.org/resource/Eric_Caudell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fans_With_Benefits_150"
"http://dbpedia.org/resource/Eric_Caudell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARCA_Menards_Series_East"
"http://dbpedia.org/resource/Eric_Caudell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Tire_Grabber_100"
"http://dbpedia.org/resource/Eric_Caudell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhino_Linings_350"
"http://dbpedia.org/resource/Eric_Caudell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_150"
