"subject","predicate","object"
"http://dbpedia.org/resource/John_Olof_Dahlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Olof_Dahlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Olof_Dahlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/John_Olof_Dahlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/John_Olof_Dahlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Olof_Dahlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/John_Olof_Dahlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Olof_Dahlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Olof_Dahlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Olof_Dahlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/John_Olof_Dahlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Olof_Dahlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Olof_Dahlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Olof_Dahlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Olof_Dahlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Olof_Dahlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Olof_Dahlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Olof_Dahlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Olof_Dahlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Olof_Dahlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Olof_Dahlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Olof_Dahlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Olof_Dahlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Olof_Dahlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/John_Olof_Dahlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/John_Olof_Dahlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Olof_Dahlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Olof_Dahlgren","http://www.w3.org/2000/01/rdf-schema#label","John Olof Dahlgren"
"http://dbpedia.org/resource/John_Olof_Dahlgren","http://www.w3.org/2000/01/rdf-schema#comment","John O. Dahlgren (September 14, 1872 – February 11, 1963) was an American corporal serving in the United States Marine Corps during the Boxer Rebellion who received the Medal of Honor for bravery."
"http://dbpedia.org/resource/John_Olof_Dahlgren","http://xmlns.com/foaf/0.1/name","John Olof Dahlgren"
"http://dbpedia.org/resource/John_Olof_Dahlgren","http://dbpedia.org/property/name","John Olof Dahlgren"
"http://dbpedia.org/resource/John_Olof_Dahlgren","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USMC-E4.svg"
"http://dbpedia.org/resource/John_Olof_Dahlgren","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Olof_Dahlgren_headstone.jpg"
"http://dbpedia.org/resource/John_Olof_Dahlgren","http://dbpedia.org/property/birthPlace","Kalmar, Sweden"
"http://dbpedia.org/resource/John_Olof_Dahlgren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Golden_Gate_National_Cemetery"
"http://dbpedia.org/resource/John_Olof_Dahlgren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_military_personnel_of_the_Boxer_Rebellion"
"http://dbpedia.org/resource/John_Olof_Dahlgren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kalmar"
"http://dbpedia.org/resource/John_Olof_Dahlgren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marines"
"http://dbpedia.org/resource/John_Olof_Dahlgren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/John_Olof_Dahlgren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1872_births"
"http://dbpedia.org/resource/John_Olof_Dahlgren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign-born_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/John_Olof_Dahlgren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_deaths"
"http://dbpedia.org/resource/John_Olof_Dahlgren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_emigrants_to_the_United_States"
"http://dbpedia.org/resource/John_Olof_Dahlgren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boxer_Rebellion_recipients_of_the_Medal_of_Honor"
"http://dbpedia.org/resource/John_Olof_Dahlgren","http://dbpedia.org/ontology/wikiPageID",26101382
"http://dbpedia.org/resource/John_Olof_Dahlgren","http://dbpedia.org/ontology/wikiPageRevisionID",1063918235
"http://dbpedia.org/resource/John_Olof_Dahlgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/John_Olof_Dahlgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporal"
"http://dbpedia.org/resource/John_Olof_Dahlgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/John_Olof_Dahlgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USMC-E4.svg"
"http://dbpedia.org/resource/John_Olof_Dahlgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Kalmar"
"http://dbpedia.org/resource/John_Olof_Dahlgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalmar"
"http://dbpedia.org/resource/John_Olof_Dahlgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients_for_the_Boxer_Rebellion"
"http://dbpedia.org/resource/John_Olof_Dahlgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxer_Rebellion"
"http://dbpedia.org/resource/John_Olof_Dahlgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marines"
"http://dbpedia.org/resource/John_Olof_Dahlgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/John_Olof_Dahlgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1872_births"
"http://dbpedia.org/resource/John_Olof_Dahlgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marine_Corps_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/John_Olof_Dahlgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Gate_National_Cemetery"
"http://dbpedia.org/resource/John_Olof_Dahlgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peking,_China"
