"subject","predicate","object"
"http://dbpedia.org/resource/Cancer_cassivelaunus","http://www.w3.org/2000/01/rdf-schema#label","Cancer cassivelaunus"
"http://dbpedia.org/resource/Cancer_cassivelaunus","http://dbpedia.org/ontology/wikiPageID",14054288
"http://dbpedia.org/resource/Cancer_cassivelaunus","http://dbpedia.org/ontology/wikiPageRevisionID",929020234
"http://dbpedia.org/resource/Cancer_cassivelaunus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corystes"
"http://dbpedia.org/resource/Cancer_cassivelaunus","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Corystes"
"http://dbpedia.org/resource/Cancer_cassivelaunus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Cancer_cassivelaunus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_monotypic_taxon"
"http://dbpedia.org/resource/Cancer_cassivelaunus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_taxonomic_synonym"
"http://dbpedia.org/resource/Cancer_cassivelaunus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cancer_cassivelaunus?oldid=929020234&ns=0"
"http://dbpedia.org/resource/Cancer_cassivelaunus","http://dbpedia.org/ontology/wikiPageLength",151
"http://dbpedia.org/resource/Cancer_cassivelaunus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cancer_cassivelaunus"
