"subject","predicate","object"
"http://dbpedia.org/resource/Orm_and_Cheep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Orm_and_Cheep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Orm_and_Cheep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Orm_and_Cheep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Orm_and_Cheep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Orm_and_Cheep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Orm_and_Cheep","http://www.w3.org/2000/01/rdf-schema#label","Orm and Cheep"
"http://dbpedia.org/resource/Orm_and_Cheep","http://www.w3.org/2000/01/rdf-schema#comment","Orm and Cheep is a 1980s British children's television series that was aimed at the younger viewers of Children's ITV. It used puppets as the main characters (Orm being a worm and Cheep being a bird) and was narrated by Richard Briers. The show was created by Tony Martin, the puppets created by Mary Edwards. There were a total of 26 episodes, which spanned between the years of 1984–1987, each episode consisting of eleven minutes. The series was aired in the United Kingdom, New Zealand, Canada and Iran."
"http://dbpedia.org/resource/Orm_and_Cheep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TVNZ_2_original_programming"
"http://dbpedia.org/resource/Orm_and_Cheep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_British_television_series_endings"
"http://dbpedia.org/resource/Orm_and_Cheep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_British_children's_television_series"
"http://dbpedia.org/resource/Orm_and_Cheep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_British_television_series_debuts"
"http://dbpedia.org/resource/Orm_and_Cheep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Orm_and_Cheep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_preschool_education_television_series"
