"subject","predicate","object"
"http://dbpedia.org/resource/WJLT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WJLT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WJLT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicHitsRadioStationsInTheUnitedStates"
"http://dbpedia.org/resource/WJLT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WJLT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WJLT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInEvansville,Indiana"
"http://dbpedia.org/resource/WJLT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WJLT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WJLT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WJLT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WJLT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WJLT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WJLT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WJLT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WJLT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WJLT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WJLT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WJLT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WJLT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WJLT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WJLT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WJLT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WJLT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WJLT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WJLT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WJLT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WJLT","http://www.w3.org/2000/01/rdf-schema#label","WJLT"
"http://dbpedia.org/resource/WJLT","http://www.w3.org/2000/01/rdf-schema#comment","WJLT (105.3 FM, ""My 105.3"") is a radio station in Evansville, Indiana. Owned by Townsquare Media, it broadcasts an adult contemporary format."
"http://dbpedia.org/resource/WJLT","http://xmlns.com/foaf/0.1/name","WJLT"
"http://dbpedia.org/resource/WJLT","http://xmlns.com/foaf/0.1/homepage","http://my1053wjlt.com/"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/property/name","WJLT"
"http://dbpedia.org/resource/WJLT","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.07899856567383
"http://dbpedia.org/resource/WJLT","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.61000061035156
"http://dbpedia.org/resource/WJLT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WJLT_ESPN105.3_logo.jpg"
"http://dbpedia.org/resource/WJLT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WJLT_logo.png"
"http://dbpedia.org/resource/WJLT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Evansville,_Indiana"
"http://dbpedia.org/resource/WJLT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townsquare_Media_radio_stations"
"http://dbpedia.org/resource/WJLT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mainstream_adult_contemporary_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/ontology/wikiPageID",5510263
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/ontology/wikiPageRevisionID",1117233442
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_contemporary"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_broadcasting"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WEHT"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Evansville,_Indiana"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MHz"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_the_End_of_the_World_as_We_Know_It_(and_I_Feel_Fine)"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townsquare_Media"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WIKY-FM"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Russ_Withers,_Jr."
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evansville,_IN"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evansville,_Indiana"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WYNG_(radio_station)"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Contemporary"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WJLT_logo.png"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Carmel,_Illinois"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldies"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_Radio"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.E.M"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumulus_Media"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owensboro,_Kentucky"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WJLT_ESPN105.3_logo.jpg"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IHeartMedia"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WLYD"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mainstream_adult_contemporary_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Townsquare_Media_radio_stations"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WMVI_(FM)"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/ontology/wikiPageExternalLink","http://my1053wjlt.com/"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/ontology/wikiPageExternalLink","http://my1053wjlt.com/listen-live/"
"http://dbpedia.org/resource/WJLT","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xG6D"
"http://dbpedia.org/resource/WJLT","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7951270"
"http://dbpedia.org/resource/WJLT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dq4lr"
"http://dbpedia.org/resource/WJLT","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/WJLT"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_radio_station"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Townsquare_Media"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adult_Contemporary_Radio_Stations_in_Indiana"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FM_station_data"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Evansville_Radio"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frequency"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WJLT_ESPN105.3_logo.jpg?width=300"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/property/area","http://dbpedia.org/resource/Evansville,_Indiana"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/property/branding","My 105.3"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/property/city","http://dbpedia.org/resource/Evansville,_Indiana"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/property/class","B"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/property/erp",50000
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/property/format","http://dbpedia.org/resource/Adult_contemporary"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/property/formerCallsigns","WVHI-FM"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/property/formerCallsigns","WYNG"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/property/haat","150.0"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/property/licensee","Townsquare Media of Evansville/Owensboro, Inc."
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Townsquare_Media"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/property/webcast","http://my1053wjlt.com/listen-live/"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/property/website","http://my1053wjlt.com/"
"http://dbpedia.org/resource/WJLT","http://www.georss.org/georss/point","38.079 -87.61"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/ontology/abstract","WJLT (105.3 FM, ""My 105.3"") is a radio station in Evansville, Indiana. Owned by Townsquare Media, it broadcasts an adult contemporary format."
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/property/facilityId",36946
"http://dbpedia.org/resource/WJLT","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-radio_station-noun-1"
"http://dbpedia.org/resource/WJLT","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/WJLT?oldid=1117233442&ns=0"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/ontology/wikiPageLength",5324
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/ontology/alias","My 105.3"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/ontology/broadcastStationClass","B"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/ontology/formerCallsign","WYNG (1982-2003)"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/ontology/formerCallsign","WVHI-FM (1964-1982)"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/ontology/heightAboveAverageTerrain",150.0
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/ontology/licensee","Townsquare Media of Evansville/Owensboro, Inc."
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/ontology/facilityId",36946
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/ontology/broadcastArea","http://dbpedia.org/resource/Evansville,_Indiana"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Evansville,_Indiana"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Townsquare_Media"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/ontology/programmeFormat","http://dbpedia.org/resource/Adult_contemporary"
"http://dbpedia.org/resource/WJLT","http://dbpedia.org/ontology/webcast","http://my1053wjlt.com/listen-live/"
"http://dbpedia.org/resource/WJLT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/WJLT"
"http://dbpedia.org/resource/WJLT","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-87.610000610352 38.078998565674)"
