"subject","predicate","object"
"http://dbpedia.org/resource/Cabinet_selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Cabinet_selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cabinet_selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cabinet_selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RollOfTobacco104103491"
"http://dbpedia.org/resource/Cabinet_selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Cabinet_selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlantMaterial114991712"
"http://dbpedia.org/resource/Cabinet_selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Cabinet_selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlantProduct114991927"
"http://dbpedia.org/resource/Cabinet_selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tobacco104442831"
"http://dbpedia.org/resource/Cabinet_selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Cabinet_selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Cabinet_selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent114778436"
"http://dbpedia.org/resource/Cabinet_selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Cabinet_selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DrugOfAbuse103248958"
"http://dbpedia.org/resource/Cabinet_selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drug103247620"
"http://dbpedia.org/resource/Cabinet_selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCigars"
"http://dbpedia.org/resource/Cabinet_selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cigar103030035"
"http://dbpedia.org/resource/Cabinet_selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cabinet_selection","http://www.w3.org/2000/01/rdf-schema#label","Cabinet selection"
"http://dbpedia.org/resource/Cabinet_selection","http://www.w3.org/2000/01/rdf-schema#comment","Cabinet selection is a term for cigars purchased in a large, square, plain Spanish cedar cigar box called a cabinet box, a slide-lid box or SLB, or simply a cabinet. It usually has a wooden slide-lid, although hinged lids are occasionally seen. The cigars are usually packed in amounts of between 20 and 50, but usually 25s or 50s (rarely in amounts of under 15, although Trinidad Robusto Extras and Reyes are both available in cabinets of 12). Often, cigars are purchased this way for aging (maturing). A third way of packaging cigars in a box, is usually referred to as box-pressed"
"http://dbpedia.org/resource/Cabinet_selection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stocki_hu_magnum50_1.jpg"
"http://dbpedia.org/resource/Cabinet_selection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DCMargaux.jpg"
"http://dbpedia.org/resource/Cabinet_selection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Containers"
"http://dbpedia.org/resource/Cabinet_selection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tobacciana"
"http://dbpedia.org/resource/Cabinet_selection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cigars"
"http://dbpedia.org/resource/Cabinet_selection","http://dbpedia.org/ontology/wikiPageID",8545249
