"subject","predicate","object"
"http://dbpedia.org/resource/BAYSWAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/BAYSWAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/BAYSWAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/BAYSWAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/BAYSWAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/BAYSWAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/BAYSWAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganizationsBasedInTheSanFranciscoBayArea"
"http://dbpedia.org/resource/BAYSWAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSexWorkerOrganizations"
"http://dbpedia.org/resource/BAYSWAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/BAYSWAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/BAYSWAN","http://www.w3.org/2000/01/rdf-schema#label","Bay Area Sex Worker Advocacy Network"
"http://dbpedia.org/resource/BAYSWAN","http://www.w3.org/2000/01/rdf-schema#label","BAYSWAN"
"http://dbpedia.org/resource/BAYSWAN","http://www.w3.org/2000/01/rdf-schema#label","BAYSWAN"
"http://dbpedia.org/resource/BAYSWAN","http://www.w3.org/2000/01/rdf-schema#comment","Bay Area Sex Worker Advocacy Network (BAYSWAN) es una organización sin ánimo de lucro estadounidense, ubicada en el Área de la Bahía de San Francisco (California), que trabaja para mejorar las condiciones de trabajo, aumentar los beneficios y eliminar la discriminación en nombre de las personas que trabajan en industrias de entretenimiento para adultos tanto legales como criminalizadas. La organización brinda asesoramiento e información a los servicios sociales, autoridades municipales, medios de comunicación, políticos, incluido el Grupo de Trabajo de San Francisco sobre la Prostitución y la Comisión de la Condición Jurídica y Social de la Mujer (COSW), y las agencias de aplicación de la ley que se ocupan de las trabajadoras sexuales."
"http://dbpedia.org/resource/BAYSWAN","http://www.w3.org/2000/01/rdf-schema#comment","Bay Area Sex Worker Advocacy Network (BAYSWAN) is a non-profit organization in the San Francisco Bay Area which works to improve working conditions, increase benefits, and eliminate discrimination on behalf of individuals working within both legal and criminalized adult entertainment industries. The organization provides advice and information to social service, policy reformers, media outlets, politicians, including the San Francisco and Commission on the Status of Women (COSW), and law enforcement agencies dealing with sex workers."
"http://dbpedia.org/resource/BAYSWAN","http://www.w3.org/2000/01/rdf-schema#comment","Bay Area Sex Worker Advocacy Network (BAYSWAN) är en organisation i San Francisco Bay Area som arbetar för bättre löner och arbetsförhållanden samt mot diskriminering av personer som arbetar med olika former av sexarbete. Organisationen ger råd och information till forskare, media, lagstiftare och politiker. Organisationen grundades som ett kollektivt projekt sponsrat av San Francisco-baserade Exotic Dancers Allians och Coalition on Prostitution and Street Outreach Services Consortium. Den senare organisationen var i sin tur också en koalition, med följande grupper i nätverket: Asian AIDS Project, Haight Ashbury Free Clinics Inc., Institute for Community Health Outreach, New Leaf Community Services, Proyecto Contra SIDA Por Vida och Tenderloin AIDS Resource Center."
"http://dbpedia.org/resource/BAYSWAN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sex_industry_in_San_Francisco"
