"subject","predicate","object"
"http://dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Set108240169"
"http://dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Set107996689"
"http://dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPopMusicGroups"
"http://dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPopRockMusicGroups"
"http://dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trio107986198"
"http://dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalTrios"
"http://dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRockMusicGroups"
"http://dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBands"
"http://dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/2000/01/rdf-schema#label","Boyce Avenue"
"http://dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/2000/01/rdf-schema#label","Boyce Avenue"
"http://dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/2000/01/rdf-schema#label","Boyce Avenue"
"http://dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/2000/01/rdf-schema#label","Boyce Avenue"
"http://dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/2000/01/rdf-schema#label","Boyce Avenue"
"http://dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/2000/01/rdf-schema#label","Boyce Avenue"
"http://dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/2000/01/rdf-schema#label","Boyce Avenue"
"http://dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/2000/01/rdf-schema#label","Boyce Avenue"
"http://dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/2000/01/rdf-schema#label","بويس أفينيو (فرقة غنائية)"
"http://dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/2000/01/rdf-schema#label","Boyce Avenue"
"http://dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/2000/01/rdf-schema#label","Boyce Avenue"
"http://dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/2000/01/rdf-schema#label","博伊斯大道"
"http://dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/2000/01/rdf-schema#label","보이스 애비뉴"
"http://dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/2000/01/rdf-schema#comment","Boyce Avenue är ett amerikanskt coverband som också gör egna låtar. Medlemmar är bröderna Alejandro Manzano, Fabian Manzano och Daniel Manzano. Bandet är ledande inom akustiska covers på den populära video-communityn ""YouTube"", med ungefär 10 miljoner prenumeranter och ca 3,4 miljarder visningar.[källa behövs]"
"http://dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/2000/01/rdf-schema#comment","I Boyce Avenue sono una rock band statunitense, formata a Sarasota, in Florida, da tre fratelli: Alejandro, Daniel e Fabian Manzano."
"http://dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/2000/01/rdf-schema#comment","Boyce Avenue és una banda dels Estats Units, originària de Sarasota (Florida) formada l'any 2004 per Diego Marco i els seus germans Daniel i Fabián Manzano. La banda du aquest nom perquè és una combinació dels noms de dos carrers en què els germans vivien quan eren petits. El 9 d'agost de 2011 van deixar Universal Republic i van crear el seu propi segell independent, 3 Peace Records. Boyce Avenue s'ha fet famós pujant vídeos de la seva música original i també covers de cançons pop a YouTube, on van col·laborar amb altres artistes reconeguts del mitjà com ara Hannah Trigwell, Kina Grannis, Tiffany Alvord, Megan Nicole, Alex Goot, Megan & Liz, David Choi, Tyler Ward, Savannah Outen, Cobus Potgieter i DeStorm Power, i també amb els finalistes del programa de televisió Fifth Harmony, Beatrice"
"http://dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/2000/01/rdf-schema#comment","Boyce Avenue é uma banda norte americana de pop rock romântico formada em Sarasota, Flórida pelos irmãos Alejandro, Daniel, Fabian Manzano. O nome da banda surgiu de uma combinação de duas ruas em que os irmãos viviam quando eram crianças. A banda é famosa por lançar músicas originais e principalmente covers de canções clássicas e modernas no YouTube. Boyce Avenue também colaborou com vários outros artistas do Youtube, como Fifth Harmony, Diamond White, Carly Rose Sonenclar, Kina Grannis, Alex Goot, Megan & Liz, David Choi, Tyler Ward, Savannah Outen, Jourdy Suparjo, Cobus Potgieter, DeStorm, Bea Miller e Mariana Nolasco."
"http://dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/2000/01/rdf-schema#comment","Boyce Avenue — американская музыкальная группа из Сарасоты (Флорида). Её название было образовано из наименований двух улиц, где проживали члены группы с испанскими корнями."
"http://dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/2000/01/rdf-schema#comment","Boyce Avenue ist eine US-amerikanische Alternative-Rock-Band aus Sarasota, Florida. Der Bandname ist aus den Namen zweier Straßen zusammengesetzt, in denen die Brüder mit spanischen Wurzeln in ihrer Kindheit lebten. Auf YouTube hat ihr Kanal über 5 Milliarden Aufrufe und 14 Millionen Abonnenten."
"http://dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/2000/01/rdf-schema#comment","Boyce Avenue – amerykański akustyczny zespół rockowy. Zespół został założony w Sarasocie, mieście w USA przez braci Alejandro, Daniela i Fabiana Manzano. Nazwa zespołu pochodzi od dwóch ulic, na których bracia mieszkali w młodości. Od 9 sierpnia 2011 roku rozpoczęli pracę w swojej własnej niezależnej wytwórni 3 Peace Records. Zespół został założony w 2004 roku, kiedy Daniel wrócił na Florydę po ukończeniu Prawa na Harvardzie. Alejandro i Fabian ukończyli zaś Uniwersytet Florydy."
