"subject","predicate","object"
"http://dbpedia.org/resource/Babiana_villosa","http://www.w3.org/2000/01/rdf-schema#label","Babiana villosa"
"http://dbpedia.org/resource/Babiana_villosa","http://www.w3.org/2000/01/rdf-schema#label","Babiana villosa"
"http://dbpedia.org/resource/Babiana_villosa","http://www.w3.org/2000/01/rdf-schema#label","Babiana villosa"
"http://dbpedia.org/resource/Babiana_villosa","http://www.w3.org/2000/01/rdf-schema#label","Babiana villosa"
"http://dbpedia.org/resource/Babiana_villosa","http://www.w3.org/2000/01/rdf-schema#comment","Babiana villosa is a species of geophyte of 10–20 cm (3.9–7.9 in) high that is assigned to the family Iridaceae. It has mauve-pink, purple or scarlet star-symmetrical wide chalice-shaped flowers with narrow tube, large, blackish or dark purple anthers, and velvety hairy, lance-shaped, laterally compressed leaves, set in a fan. Flowers occur during August and September. Its grows between Malmesbury and Wellington in the Western Cape province of South Africa. It is commonly called red babiana in English and rooibobbejaantjie in Afrikaans."
"http://dbpedia.org/resource/Babiana_villosa","http://www.w3.org/2000/01/rdf-schema#comment","Babiana villosa es una especie de planta fanerógama de la familia Iridaceae. Es un endemismo de la Provincia del Cabo en Sudáfrica.​"
"http://dbpedia.org/resource/Babiana_villosa","http://www.w3.org/2000/01/rdf-schema#comment","Babiana villosa és una espècie de planta perenne de la família de les iridàcies endèmica del sud d'Àfrica, en concret del sud-oest del Cap, típica de les zones del fynbos. És una espectacular planta de flors vermelles que amb cura creix molt bé en cultiu i s'adapta als recipients profunds, jardineres, llits elevats i rocalles. Segons la Red List of South African Plants, es troba en estat de quasi amenaçada (Near Threatened en anglès) degut a la gran pèrdua d'hàbitat que resulta de l'ampliació dels cultius, sobretot de l'oliva o de la vinya. El nom genèric Babiana deriva del mot germànic baviaantje el qual significa ""petit babuí"". El nom al·ludeix a les observacions fetes pels primers colons al Cap els quals es van adonar que la majoria dels babuïns locals Papio ursinus del sud eren molt pa"
"http://dbpedia.org/resource/Babiana_villosa","http://www.w3.org/2000/01/rdf-schema#comment","Babiana villosa är en irisväxtart som först beskrevs av William Aiton, och fick sitt nu gällande namn av Ker Gawl. Babiana villosa ingår i släktet Babiana och familjen irisväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Babiana_villosa","http://dbpedia.org/property/name","Red babiania"
"http://dbpedia.org/resource/Babiana_villosa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Babiana_villosa_1DS-II_3-8865.jpg"
"http://dbpedia.org/resource/Babiana_villosa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Babiana_villosa_(3).jpg"
"http://dbpedia.org/resource/Babiana_villosa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Babiana_villosa_in_Les_liliacees.jpg"
"http://dbpedia.org/resource/Babiana_villosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1789"
"http://dbpedia.org/resource/Babiana_villosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_South_Africa"
"http://dbpedia.org/resource/Babiana_villosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Babiana"
"http://dbpedia.org/resource/Babiana_villosa","http://dbpedia.org/ontology/wikiPageID",70468483
"http://dbpedia.org/resource/Babiana_villosa","http://dbpedia.org/ontology/wikiPageRevisionID",1089268690
"http://dbpedia.org/resource/Babiana_villosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stigma_(botany)"
"http://dbpedia.org/resource/Babiana_villosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perennial_plant"
"http://dbpedia.org/resource/Babiana_villosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dehiscence_(botany)"
"http://dbpedia.org/resource/Babiana_villosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamen"
"http://dbpedia.org/resource/Babiana_villosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC."
"http://dbpedia.org/resource/Babiana_villosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Babiana_villosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_leaf_morphology"
"http://dbpedia.org/resource/Babiana_villosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sol."
