"subject","predicate","object"
"http://dbpedia.org/resource/Adamawa_State_Polytechnic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Adamawa_State_Polytechnic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Adamawa_State_Polytechnic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Adamawa_State_Polytechnic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Adamawa_State_Polytechnic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Adamawa_State_Polytechnic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Adamawa_State_Polytechnic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adamawa_State_Polytechnic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Adamawa_State_Polytechnic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInNigeria"
"http://dbpedia.org/resource/Adamawa_State_Polytechnic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Adamawa_State_Polytechnic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Adamawa_State_Polytechnic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Adamawa_State_Polytechnic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Adamawa_State_Polytechnic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Adamawa_State_Polytechnic","http://www.w3.org/2000/01/rdf-schema#label","Adamawa State Polytechnic"
"http://dbpedia.org/resource/Adamawa_State_Polytechnic","http://www.w3.org/2000/01/rdf-schema#comment","Adamawa State Polytechnic is a tertiary educational institution in Yola, Adamawa State, Nigeria. It was established in 1991 through a merger of the College of Preliminary Studies Yola and the Staff Development Institute Numan. The new Polytechnic provides National Diploma programs in Computer Science, Statistics, Accountancy, Business Studies and Secretarial Studies.The polytechnic, run by the State government, is accredited by the National Board for Technical Education. The institution has become affiliated with the University of Maiduguri for the purpose of running degree programmes."
"http://dbpedia.org/resource/Adamawa_State_Polytechnic","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.466944694519043
"http://dbpedia.org/resource/Adamawa_State_Polytechnic","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.03277778625488
"http://dbpedia.org/resource/Adamawa_State_Polytechnic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_universities_in_Nigeria"
"http://dbpedia.org/resource/Adamawa_State_Polytechnic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polytechnics_in_Nigeria"
"http://dbpedia.org/resource/Adamawa_State_Polytechnic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Adamawa_State"
"http://dbpedia.org/resource/Adamawa_State_Polytechnic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1991"
"http://dbpedia.org/resource/Adamawa_State_Polytechnic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_establishments_in_Nigeria"
"http://dbpedia.org/resource/Adamawa_State_Polytechnic","http://dbpedia.org/ontology/wikiPageID",26690665
"http://dbpedia.org/resource/Adamawa_State_Polytechnic","http://dbpedia.org/ontology/wikiPageRevisionID",1124002616
"http://dbpedia.org/resource/Adamawa_State_Polytechnic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_establishments_in_Nigeria"
"http://dbpedia.org/resource/Adamawa_State_Polytechnic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Adamawa_State_Polytechnic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmadu_Bello_University"
"http://dbpedia.org/resource/Adamawa_State_Polytechnic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yola,_Nigeria"
"http://dbpedia.org/resource/Adamawa_State_Polytechnic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_universities_in_Nigeria"
"http://dbpedia.org/resource/Adamawa_State_Polytechnic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Board_for_Technical_Education"
"http://dbpedia.org/resource/Adamawa_State_Polytechnic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_polytechnics_in_Nigeria"
"http://dbpedia.org/resource/Adamawa_State_Polytechnic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polytechnics_in_Nigeria"
"http://dbpedia.org/resource/Adamawa_State_Polytechnic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Adamawa_State"
"http://dbpedia.org/resource/Adamawa_State_Polytechnic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maiduguri"
"http://dbpedia.org/resource/Adamawa_State_Polytechnic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_University_Dutse"
"http://dbpedia.org/resource/Adamawa_State_Polytechnic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1991"
"http://dbpedia.org/resource/Adamawa_State_Polytechnic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murtala_Nyako"
"http://dbpedia.org/resource/Adamawa_State_Polytechnic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jigawa_State"
"http://dbpedia.org/resource/Adamawa_State_Polytechnic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adamawa_State"
"http://dbpedia.org/resource/Adamawa_State_Polytechnic","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4LXhJ"
"http://dbpedia.org/resource/Adamawa_State_Polytechnic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmczdt"
"http://dbpedia.org/resource/Adamawa_State_Polytechnic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4680121"
"http://dbpedia.org/resource/Adamawa_State_Polytechnic","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Adamawa_State_Polytechnic"
"http://dbpedia.org/resource/Adamawa_State_Polytechnic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Adamawa_State_Polytechnic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nigeria-university-stub"
"http://dbpedia.org/resource/Adamawa_State_Polytechnic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Adamawa_State_Polytechnic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Adamawa_State_Polytechnic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Adamawa_State_Polytechnic","http://www.georss.org/georss/point","9.466944444444444 12.032777777777778"
"http://dbpedia.org/resource/Adamawa_State_Polytechnic","http://dbpedia.org/ontology/abstract","Adamawa State Polytechnic is a tertiary educational institution in Yola, Adamawa State, Nigeria. It was established in 1991 through a merger of the College of Preliminary Studies Yola and the Staff Development Institute Numan. The new Polytechnic provides National Diploma programs in Computer Science, Statistics, Accountancy, Business Studies and Secretarial Studies.The polytechnic, run by the State government, is accredited by the National Board for Technical Education. The institution has become affiliated with the University of Maiduguri for the purpose of running degree programmes."
"http://dbpedia.org/resource/Adamawa_State_Polytechnic","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Institution"
"http://dbpedia.org/resource/Adamawa_State_Polytechnic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Adamawa_State_Polytechnic?oldid=1124002616&ns=0"
"http://dbpedia.org/resource/Adamawa_State_Polytechnic","http://dbpedia.org/ontology/wikiPageLength",9366
"http://dbpedia.org/resource/Adamawa_State_Polytechnic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Adamawa_State_Polytechnic"
"http://dbpedia.org/resource/Adamawa_State_Polytechnic","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.032777786255 9.466944694519)"
