"subject","predicate","object"
"http://dbpedia.org/resource/Cake_Browser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Cake_Browser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cake_Browser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cake_Browser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cake_Browser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Cake_Browser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cake_Browser","http://www.w3.org/2000/01/rdf-schema#label","كيك (متصفح ويب)"
"http://dbpedia.org/resource/Cake_Browser","http://www.w3.org/2000/01/rdf-schema#label","Cake Browser"
"http://dbpedia.org/resource/Cake_Browser","http://www.w3.org/2000/01/rdf-schema#label","Cake Browser"
"http://dbpedia.org/resource/Cake_Browser","http://www.w3.org/2000/01/rdf-schema#comment","متصفح كيك (بالإنجليزية: Cake Browser)‏ هو متصفح ويب يعمل على الهواتف الذكية ويعتمد على التمرير السريع، تم تطويره من قبل كيك تكنولوجيز Cake Technologies، Inc.، وهي شركة ناشئة مختصة في التكنولوجيا تأسست عام 2016 في مدينة بروفو بولاية يوتا الأمريكية. يعرض متصفخ كيك نتائج البحث ويقوم بتحميلها مسبقًا بدلاً من عرض قائمة الارتباطات القابلة للنقر. وتكون النتائج قابلة للتمرير السريع، ويشمل المتصفع على كافة مجالات البحث المعروفة، بما في ذلك بحث الويب والبحث عن الصور والبحث عن الفيديو والأخبار والتسوق. في عام 2017، تم إطلاق متصفح كيك في بشكلٍ تجريبي في كل من أستراليا وكندا ونيوزيلندا وتايوان. ثم تم إطلاقه على مستوى العالم لجميع المستخدمين في 31 يناير 2018. أعلنت شركة كيك تكنولوجيز في عام 2018 أنها جمعت تمويلًا بقيمة 5 ملايين دولار أمريكي لصالح متصفح كيك بدعم من Peak Ventures وبمشاركة من Pelion Ventur"
"http://dbpedia.org/resource/Cake_Browser","http://www.w3.org/2000/01/rdf-schema#comment","Cake Browser (lit. Cake navigateur web) est un navigateur Web mobile basé sur le balayage tactile développé par Cake Technologies Inc., une start-up technologique américaine fondée en 2016 à Provo dans l'Utah. Le navigateur Cake affiche les résultats des recherches effectuées directement sous forme de pages web au lieu d'une liste de liens cliquables. Les résultats peuvent être glissées sur l'écran y compris pour la recherche d'images, de vidéos, d'actualités et d'achats. En 2017, Cake a été lancé sur les marchés australien, canadien, néo-zélandais et taiwanais et a été lancé dans le reste du monde l'année d'après. Cette même année la start-up technologique a annoncé avoir eu un financement de 5 million $ USD de la part de Peak Ventures, Pelion Venture Partners et Kickstart Seed Fund."
"http://dbpedia.org/resource/Cake_Browser","http://www.w3.org/2000/01/rdf-schema#comment","Cake Browser is a swipe-based mobile web browser developed by Cake Technologies, Inc., a tech startup founded in 2016 in Provo, Utah. Cake Browser displays search results as preloaded web pages instead of a list of clickable links. Results are swipeable across standard search verticals, including web search, image search, video search, news, and shopping. In 2017, Cake Browser launched in test markets within Australia, Canada, New Zealand, and Taiwan. It launched globally in 2018. Cake Technologies announced in 2018 that it had raised $5 million in funding for Cake Browser led by Peak Ventures with participation from Pelion Venture Partners and Kickstart Seed Fund."
"http://dbpedia.org/resource/Cake_Browser","http://xmlns.com/foaf/0.1/name","Cake Browser"
"http://dbpedia.org/resource/Cake_Browser","http://dbpedia.org/property/name","Cake Browser"
"http://dbpedia.org/resource/Cake_Browser","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cake_Browser_Logo.png"
"http://dbpedia.org/resource/Cake_Browser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Web_browsers"
"http://dbpedia.org/resource/Cake_Browser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_software"
"http://dbpedia.org/resource/Cake_Browser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mobile_web_browsers"
"http://dbpedia.org/resource/Cake_Browser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Android_(operating_system)_software"
"http://dbpedia.org/resource/Cake_Browser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IOS_software"
"http://dbpedia.org/resource/Cake_Browser","http://dbpedia.org/ontology/wikiPageID",60183745
"http://dbpedia.org/resource/Cake_Browser","http://dbpedia.org/ontology/wikiPageRevisionID",998879922
"http://dbpedia.org/resource/Cake_Browser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Web_browsers"
"http://dbpedia.org/resource/Cake_Browser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Cake_Browser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_language"
"http://dbpedia.org/resource/Cake_Browser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_language"
"http://dbpedia.org/resource/Cake_Browser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/Cake_Browser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOS_(Apple)"
"http://dbpedia.org/resource/Cake_Browser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_search_engine"
"http://dbpedia.org/resource/Cake_Browser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mobile_web_browsers"
