"subject","predicate","object"
"http://dbpedia.org/resource/Category:January_1942_events","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:January_1942_events","http://www.w3.org/2000/01/rdf-schema#label","January 1942 events"
"http://dbpedia.org/resource/Category:January_1942_events","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1942_events_by_month"
"http://dbpedia.org/resource/Category:January_1942_events","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:January_events"
"http://dbpedia.org/resource/Category:January_1942_events","http://www.w3.org/2004/02/skos/core#prefLabel","January 1942 events"
"http://dbpedia.org/resource/Category:January_1942_events","http://dbpedia.org/ontology/wikiPageID",52564409
"http://dbpedia.org/resource/Category:January_1942_events","http://dbpedia.org/ontology/wikiPageRevisionID",833713667
"http://dbpedia.org/resource/Category:January_1942_events","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MonthCategoryNav"
"http://dbpedia.org/resource/Category:January_1942_events","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:January_1942_events","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:January_1942_events?oldid=833713667&ns=14"
